FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.24155024,24155024,200506010,2005-10-16T03:22:20,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.24155028,24155028,200506010,2005-10-16T03:23:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.24155035,24155035,200506010,2005-10-16T03:24:10,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.11,0.31,0.28,,,1021,,,-0.0026,,,,-0.2179,0.0015,,,,,,,,,,,,,,,,46.5,55.4,,,0.0092,,16.5,13.8,,,,14.3432,,17.2718,,155,162.9,154,162.2,10.6,10.6,10.7,10.7,,,,
underway_60.24155045,24155045,200506010,2005-10-16T03:25:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.1,0.29,0.25,,,1021,,,-0.0026,,,,-0.2335,0.0009,,,,,,,,,,,,,,,,44.3,53,,,0.0092,,16.5,13.7,,,,14.3441,,17.2762,,156,164.4,155,163,10.4,10.4,10.6,10.6,,,,
underway_60.24155057,24155057,200506010,2005-10-16T03:26:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.1,0.57,0.46,,,1021,,,-0.0026,,,,-0.2179,-0.0032,,,,,,,,,,,,,,,,46.2,53.3,,,0.0092,,16.5,13.8,,,,14.3451,,17.2814,,153,160.9,152,160.6,10.4,10.4,10.7,10.7,,,,
underway_60.24155069,24155069,200506010,2005-10-16T03:27:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.1,0.52,0.46,,,1021,,,-0.0026,,,,-0.2116,-0.0023,,,,,,,,,,,,,,,,46.8,53.4,,,0.0092,,16.6,13.8,,,,14.3469,,17.2873,,151,158.9,151,159.3,9.9,9.9,10.9,10.9,,,,
underway_60.24155086,24155086,200506010,2005-10-16T03:28:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.1,0.35,0.26,,,1021,,,-0.0026,,,,-0.2335,,,,,,,,,,,,,,,,,46.3,53.6,,,0.0092,,16.6,13.8,,,,14.3478,,17.2925,,150,158.2,151,159,10,10,11.2,11.2,,,,
underway_60.24155104,24155104,200506010,2005-10-16T03:29:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.46,0.43,,,1021,,,-0.0026,,,,-0.2242,,,,,,,,,,,,,,,,,47.5,54,,,0.0092,,16.6,13.8,,,,14.3477,,17.2984,,149,157.3,151,159,9.8,9.8,11.4,11.4,,,,
underway_60.24155122,24155122,200506010,2005-10-16T03:30:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.46,0.43,,,1020.9,,,-0.0026,,,,-0.221,,,,,,,,,,,,,,,,,47,54.7,,,0.0092,,16.6,13.8,,,,14.3474,,17.3051,,147,155.3,149,157.4,9,9,11.6,11.6,,,,
underway_60.24155139,24155139,200506010,2005-10-16T03:31:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.4,0.38,,,1020.9,,,-0.0026,,,,-0.2304,,,,,,,,,,,,,,,,,48.6,55.2,,,0.0092,,16.5,13.8,,,,14.3462,,17.311,,150,158.1,151,159.1,10.9,10.9,11.7,11.7,,,,
underway_60.24155157,24155157,200506010,2005-10-16T03:32:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.46,0.38,,,1020.9,,,-0.0026,,,,-0.2335,,,,,,,,,,,,,,,,,45.8,54.9,,,0.0092,,16.4,13.8,,,,14.3459,,17.3169,,152,160.1,152,160.2,11.5,11.5,11.8,11.8,,,,
underway_60.24155175,24155175,200506010,2005-10-16T03:33:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.12,0.1,0.41,0.4,,,1020.9,,,-0.0026,,,,-0.2148,,,,,,,,,,,,,,,,,46.9,54.8,,,0.0092,,16.3,13.8,,,,14.3469,,17.3236,,157,164.8,155,163.5,11.5,11.5,11.4,11.4,,,,
underway_60.24155193,24155193,200506010,2005-10-16T03:34:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.43,0.38,,,1020.9,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,48.4,55.2,,,0.0092,,16.4,13.8,,,,14.3478,,17.3302,,156,164.5,155,162.8,11.7,11.7,11.6,11.6,,,,
underway_60.24155211,24155211,200506010,2005-10-16T03:35:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.1,0.09,0.58,0.51,,,1020.9,,,-0.0026,,,,-0.221,,,,,,,,,,,,,,,,,48.6,54.9,,,0.0092,,16.4,13.8,,,,14.3492,,17.3362,,158,165.9,156,164.3,10.7,10.7,10.6,10.6,,,,
underway_60.24155229,24155229,200506010,2005-10-16T03:36:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.52,0.49,,,1020.9,,,-0.0026,,,,-0.2148,,,,,,,,,,,,,,,,,47.1,54.2,,,0.0092,,16.6,13.8,,,,14.3499,,17.3413,,157,165,155,163.2,11.3,11.3,11.3,11.3,,,,
underway_60.24155247,24155247,200506010,2005-10-16T03:37:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.1,0.1,0.55,0.48,,,1020.9,,,-0.0026,,,,-0.2304,,,,,,,,,,,,,,,,,46.8,53.5,,,0.0092,,16.9,13.8,,,,14.3497,,17.3473,,155,163.1,154,162.3,11,11,10.9,10.9,,,,
underway_60.24155265,24155265,200506010,2005-10-16T03:38:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.46,0.42,,,1020.9,,,-0.0026,,,,-0.246,,,,,,,,,,,,,,,,,46.7,54.2,,,0.0092,,16.9,13.9,,,,14.3507,,17.3539,,155,163.3,154,162.3,11.2,11.2,11.4,11.4,,,,
underway_60.24155283,24155283,200506010,2005-10-16T03:39:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.46,0.43,,,1020.9,,,-0.0026,,,,-0.2148,,,,,,,,,,,,,,,,,45.3,53.7,,,0.0092,,16.6,13.9,,,,14.352,,17.3591,,152,160.5,153,160.7,11.2,11.2,11.3,11.3,,,,
underway_60.24155301,24155301,200506010,2005-10-16T03:40:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.22,0.2,,,1020.9,,,-0.0026,,,,-0.2335,,,,,,,,,,,,,,,,,47.1,54.7,,,0.0092,,16.5,13.9,,,,14.3538,,17.365,,155,162.9,154,161.7,11.5,11.5,11.7,11.7,,,,
underway_60.24155319,24155319,200506010,2005-10-16T03:41:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.58,0.46,,,1020.9,,,-0.0026,,,,-0.2242,,,,,,,,,,,,,,,,,45.6,53.6,,,0.0092,,16.5,13.8,,,,14.3547,,17.3709,,154,162.4,154,161.7,11.3,11.3,11.2,11.2,,,,
underway_60.24155337,24155337,200506010,2005-10-16T03:42:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.09,0.59,0.55,,,1020.9,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,46.1,53.7,,,0.0092,,16.4,13.8,,,,14.3553,,17.3768,,150,158,151,158.7,9.1,9.1,10.4,10.4,,,,
underway_60.24155355,24155355,200506010,2005-10-16T03:43:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.1,0.45,0.4,,,1020.9,,,-0.0026,,,,-0.221,,,,,,,,,,,,,,,,,46.7,53.7,,,0.0092,,16.2,13.9,,,,14.3547,,17.3828,,153,160.8,152,160.6,10.4,10.4,10.6,10.6,,,,
underway_60.24155371,24155371,200506010,2005-10-16T03:44:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.11,0.1,0.41,0.37,,,1020.9,,,-0.0026,,,0.0179,-0.2398,,,,,,,,,,,,,,,,,47.4,54.1,,,0.0092,,16.1,13.9,,,,14.3535,,17.3879,,150,158.1,151,158.9,9.2,9.2,10.2,10.2,,,,
underway_60.24155383,24155383,200506010,2005-10-16T03:45:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.1,0.34,0.31,,,1020.9,,,-0.0026,,,0.0193,-0.221,,,,,,,,,,,,,,,,,45.8,54.4,,,0.0092,,16.1,13.9,,,,14.3521,,17.3931,,152,159.8,152,160,9.8,9.8,10.2,10.2,,,,
underway_60.24155395,24155395,200506010,2005-10-16T03:46:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.1,0.45,0.31,,,1020.8,,,-0.0026,,,0.0203,-0.2398,,,,,,,,,,,,,,,,,48.1,53.8,,,0.0092,,16,13.9,,,,14.352,,17.3998,,148,155.8,150,157.8,8.2,8.2,10.8,10.8,,,,
underway_60.24155407,24155407,200506010,2005-10-16T03:47:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.12,0.1,0.5,0.44,,,1020.8,,,-0.0026,,,0.0211,-0.2242,,,,,,,,,,,,,,,,,47.2,54.1,,,0.0092,,16,13.9,,,,14.354,,17.4057,,146,154.6,149,157.1,7.9,7.9,10.8,10.8,,,,
underway_60.24155419,24155419,200506010,2005-10-16T03:48:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.12,0.1,-0.03,,,1020.8,,,-0.0026,,,0.018,-0.221,,,,,,,,,,,,,,,,,48.7,55.1,,,0.0092,,16,14,,,,14.3562,,17.4116,,146,154,147,155.6,7.4,7.4,10.5,10.5,,,,
underway_60.24155431,24155431,200506010,2005-10-16T03:49:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.12,0,-0.03,,,1020.8,,,-0.0026,,,0.0181,-0.2273,,,,,,,,,,,,,,,,,47.1,54.3,,,0.0092,,16.1,13.9,,,,14.359,,17.4168,,145,152.8,147,154.8,6.9,6.9,10.6,10.6,,,,
underway_60.24155443,24155443,200506010,2005-10-16T03:50:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.12,0,-0.04,,,1020.8,,,-0.0026,,,0.0177,-0.2304,,,,,,,,,,,,,,,,,49.1,54,,,0.0092,,16.5,13.9,,,,14.3613,,17.4227,,144,152.6,147,155,6.9,6.9,10.7,10.7,,,,
underway_60.24155455,24155455,200506010,2005-10-16T03:51:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0.05,0.01,,,1020.8,,,-0.0026,,,0.0185,-0.221,,,,,,,,,,,,,,,,,48.9,54.7,,,0.0092,,16.7,13.9,,,,14.3614,,17.4293,,144,151.7,145,153,7,7,11.3,11.3,,,,
underway_60.24155472,24155472,200506010,2005-10-16T03:52:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0.05,0,,,1020.8,,,-0.0026,,,,-0.2023,,,,,,,,,,,,,,,,,48.3,54.8,,,0.0092,,16.9,13.9,,,,14.3615,,17.4352,,143,151.4,144,152.4,6.8,6.8,11.1,11.1,,,,
underway_60.24155490,24155490,200506010,2005-10-16T03:53:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.13,0.42,0.4,,,1020.8,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,46.9,55.8,,,0.0092,,17.1,13.9,,,,14.3622,,17.4419,,144,151.7,146,153.7,7,7,11.3,11.3,,,,
underway_60.24155508,24155508,200506010,2005-10-16T03:54:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0.44,0.4,,,1020.8,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,45.5,55.2,,,0.0093,,16.8,13.9,,,,14.3613,,17.4478,,144,152.6,147,154.9,8,8,11.5,11.5,,,,
underway_60.24155526,24155526,200506010,2005-10-16T03:55:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.12,0.04,-0.02,,,1020.8,,,-0.0026,,,,-0.2367,,,,,,,,,,,,,,,,,46.5,55.3,,,0.0093,,16.5,13.9,,,,14.3622,,17.4544,,145,153.1,148,156.3,8.1,8.1,11.6,11.6,,,,
underway_60.24155544,24155544,200506010,2005-10-16T03:56:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.13,0,-0.06,,,1020.8,,,-0.0026,,,,-0.2179,,,,,,,,,,,,,,,,,45.9,54.9,,,0.0093,,16.3,13.9,,,,14.3615,,17.4611,,146,154.4,148,156.4,8,8,11.4,11.4,,,,
underway_60.24155562,24155562,200506010,2005-10-16T03:57:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0,-0.03,,,1020.8,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,47.6,55,,,0.0093,,16.2,13.9,,,,14.3611,,17.4685,,146,154.2,148,156.6,7.8,7.8,10.7,10.7,,,,
underway_60.24155579,24155579,200506010,2005-10-16T03:58:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.13,0,-0.02,,,1020.7,,,-0.0026,,,,-0.2429,-0.0022,,,,,,,,,,,,,,,,48,55.5,,,0.0093,,16.1,14,,,,14.3634,,17.4751,,146,154.5,149,156.9,8.3,8.3,11.5,11.5,,,,
underway_60.24155591,24155591,200506010,2005-10-16T03:59:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.13,0,-0.05,,,1020.7,,,-0.0026,,,,-0.2116,0.0025,,,,,,,,,,,,,,,,47.1,54.6,,,0.0093,,16.1,13.9,,,,14.364,,17.481,,145,153,147,155.5,7.6,7.6,11.6,11.6,,,,
underway_60.24155603,24155603,200506010,2005-10-16T04:00:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0,-0.05,,,1020.7,,,-0.0026,,,,-0.2335,0.0014,,,,,,,,,,,,,,,,47,53.4,,,0.0093,,16,13.9,,,,14.3655,,17.4884,,145,153.1,148,156.1,7.8,7.8,11.2,11.2,,,,
underway_60.24155615,24155615,200506010,2005-10-16T04:01:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.13,-0.04,-0.08,,,1020.7,,,-0.0026,,,,-0.2335,-0.0017,,,,,,,,,,,,,,,,48.7,54,,,0.0093,,16,14,,,,14.3674,,17.4943,,147,154.7,149,156.9,8.7,8.7,11.7,11.7,,,,
underway_60.24155627,24155627,200506010,2005-10-16T04:02:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0.05,0.04,,,1020.7,,,-0.0026,,,,-0.2148,0.0028,,,,,,,,,,,,,,,,46.3,53.2,,,0.0093,,16,13.9,,,,14.369,,17.5017,,143,151.3,143,151.3,6.6,6.6,11.5,11.5,,,,
underway_60.24155639,24155639,200506010,2005-10-16T04:03:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.13,0.11,0.11,,,1020.7,,,-0.0026,,,,-0.2242,,,,,,,,,,,,,,,,,48.1,53.8,,,0.0093,,16,14,,,,14.369,,17.5091,,145,152.7,147,155.2,7.4,7.4,11.2,11.2,,,,
underway_60.24155657,24155657,200506010,2005-10-16T04:04:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8756,,0,0.13,0.13,0.13,0.05,,,1020.7,,,-0.0026,,,,-0.2304,,,,,,,,,,,,,,,,,49.4,55,,,0.0093,,16.1,14,,,,14.3688,,17.515,,144,152.1,144,152.5,7.2,7.2,11.3,11.3,,,,
underway_60.24155675,24155675,200506010,2005-10-16T04:05:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0.09,0.04,,,1020.7,,,-0.0026,,,,-0.2304,,,,,,,,,,,,,,,,,47.7,54.4,,,0.0093,,16.1,14,,,,14.368,,17.5216,,144,151.8,145,153.5,8,8,12.3,12.3,,,,
underway_60.24155693,24155693,200506010,2005-10-16T04:06:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.13,0.13,0.51,0.42,,,1020.7,,,-0.0026,,,,-0.2367,,,,,,,,,,,,,,,,,48.3,55.2,,,0.0093,,16.1,14,,,,14.3672,,17.5283,,144,152.6,147,155.3,8.4,8.4,12.4,12.4,,,,
underway_60.24155707,24155707,200506010,2005-10-16T04:07:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.13,0.38,0.16,,,1020.7,,,-0.0026,,,,-0.2398,,,,,,,,,,,,,,,,,47.5,54.6,,,0.0093,,16.1,14,,,,14.3684,,17.5349,,144,151.7,145,153.6,7.6,7.6,12,12,,,,
underway_60.24155719,24155719,200506010,2005-10-16T04:08:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0.08,0.05,,,1020.7,,,-0.0026,,,,-0.2367,,,,,,,,,,,,,,,,,48.5,55,,,0.0093,,16.1,14,,,,14.3685,,17.5423,,144,152.5,147,154.8,7.9,7.9,11.9,11.9,,,,
underway_60.24155734,24155734,200506010,2005-10-16T04:09:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.14,0.13,0.14,0.11,,,1020.7,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,48.2,55.1,,,0.0093,,16.1,14,,,,14.37,,17.5489,,144,152.5,147,155.5,8.1,8.1,12.1,12.1,,,,
underway_60.24155752,24155752,200506010,2005-10-16T04:10:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.13,0.12,0.01,,,1020.7,,,-0.0026,,,,-0.2335,,,,,,,,,,,,,,,,,47.7,53.8,,,0.0093,,16,13.9,,,,14.3704,,17.5563,,143,151.4,144,151.8,6.6,6.6,11,11,,,,
underway_60.24155770,24155770,200506010,2005-10-16T04:11:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.13,0.32,0.24,,,1020.7,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,47.9,54.2,,,0.0093,,16.1,14,,,,14.3709,,17.5622,,144,152,146,153.8,7.4,7.4,11.7,11.7,,,,
underway_60.24155788,24155788,200506010,2005-10-16T04:12:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.13,0.2,0.13,,,1020.6,,,-0.0026,,,,-0.2116,,,,,,,,,,,,,,,,,47.9,54,,,0.0093,,16,14,,,,14.3696,,17.5688,,145,152.7,147,155,7.8,7.8,12.2,12.2,,,,
underway_60.24155806,24155806,200506010,2005-10-16T04:13:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.13,0.04,-0.01,,,1020.6,,,-0.0026,,,,-0.2242,,,,,,,,,,,,,,,,,47.3,54.9,,,0.0093,,16.1,14.1,,,,14.3697,,17.5755,,146,154,148,156.3,9.1,9.1,12.9,12.9,,,,
underway_60.24155824,24155824,200506010,2005-10-16T04:14:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.15,0.03,-0.02,,,1020.6,,,-0.0026,,,,-0.2179,,,,,,,,,,,,,,,,,47.3,54.1,,,0.0093,,16.3,14,,,,14.3696,,17.5828,,144,152.4,146,154.3,8,8,12.5,12.5,,,,
underway_60.24155837,24155837,200506010,2005-10-16T04:15:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.15,0,0,,,1020.6,,,-0.0026,,,,-0.221,,,,,,,,,,,,,,,,,47.8,53.9,,,0.0093,,16.5,14,,,,14.3717,,17.5887,,144,152.6,147,154.8,7.9,7.9,11.8,11.8,,,,
underway_60.24155849,24155849,200506010,2005-10-16T04:16:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.15,0.02,-0.01,,,1020.6,,,-0.0026,,,,-0.2273,,,,,,,,,,,,,,,,,47.3,53.5,,,0.0093,,16.8,14,,,,14.3743,,17.5961,,144,152,145,153,7.5,7.5,12,12,,,,
underway_60.24155862,24155862,200506010,2005-10-16T04:17:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.17,0.16,0,-0.03,,,1020.6,,,-0.0026,,,,-0.2429,-0.0005,,,,,,,,,,,,,,,,47.1,54.5,,,0.0093,,16.9,14.1,,,,14.3758,,17.602,,143,151.5,145,152.8,7.4,7.4,12,12,,,,
underway_60.24155874,24155874,200506010,2005-10-16T04:18:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.17,0.16,0.04,-0.04,,,1020.6,,,-0.0026,,,,-0.2367,-0.0021,,,,,,,,,,,,,,,,46.8,54.4,,,0.0093,,16.9,14.1,,,,14.3772,,17.6094,,147,154.7,149,157.2,10.1,10.1,12.7,12.7,,,,
underway_60.24155886,24155886,200506010,2005-10-16T04:19:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.18,0.16,-0.06,-0.36,,,1020.6,,,-0.0026,,,,-0.2273,0.0003,,,,,,,,,,,,,,,,45.4,54.1,,,0.0093,,16.6,14.1,,,,14.3781,,17.616,,145,153.3,147,155.4,8,8,11.7,11.7,,,,
underway_60.24155898,24155898,200506010,2005-10-16T04:20:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.15,0.13,0.58,0.47,,,1020.6,,,-0.0026,,,,-0.2367,-0.0021,,,,,,,,,,,,,,,,47.6,54.1,,,0.0093,,16.3,14.1,,,,14.3784,,17.6234,,145,153.6,147,154.8,7.9,7.9,11.8,11.8,,,,
underway_60.24155910,24155910,200506010,2005-10-16T04:21:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.14,0.42,0.3,,,1020.6,,,-0.0026,,,,-0.2273,-0.002,,,,,,,,,,,,,,,,47.4,53.8,,,0.0093,,16.2,14,,,,14.4151,,17.6293,,144,151.9,145,152.8,7.7,7.7,12.2,12.2,,,,
underway_60.24155920,24155920,200506010,2005-10-16T04:22:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.18,0.16,0,-0.03,,,1020.6,,,-0.0026,,,0.0194,-0.2179,0.001,,,,,,,,,,,,,,,,46.6,54.6,,,0.0093,,16.2,14.1,,,,14.3785,,17.6366,,144,151.9,146,154.1,8.8,8.8,13,13,,,,
underway_60.24155926,24155926,200506010,2005-10-16T04:23:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.17,0.16,0,-0.05,,,1020.6,,,-0.0026,,,0.0188,-0.2242,-0.0032,,,,,,,,,,,,,,,,48.3,54.2,,,0.0093,,16.2,14.1,,,,14.38,,17.6433,,144,151.9,145,153.4,8.2,8.2,12.7,12.7,,,,
underway_60.24155935,24155935,200506010,2005-10-16T04:24:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.16,0.08,-0.12,,,1020.6,,,-0.0026,,,0.0196,-0.2304,,,,,,,,,,,,,,,,,46.6,52.8,,,0.0093,,16.1,14,,,,14.3826,,17.6484,,144,152,145,153.5,7.5,7.5,12.4,12.4,,,,
underway_60.24155947,24155947,200506010,2005-10-16T04:25:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.13,0.55,0.52,,,1020.6,,,-0.0026,,,0.0206,-0.2273,,,,,,,,,,,,,,,,,49.8,54.7,,,0.0093,,16.1,14.1,,,,14.3822,,17.6551,,144,152.3,145,153.3,7.6,7.6,11.5,11.5,,,,
underway_60.24155959,24155959,200506010,2005-10-16T04:26:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.15,0.61,0.52,,,1020.6,,,-0.0026,,,0.0194,-0.2335,,,,,,,,,,,,,,,,,47.7,54.2,,,0.0093,,16.1,14.1,,,,14.3799,,17.661,,146,154.1,148,156.5,9.2,9.2,13.2,13.2,,,,
underway_60.24155971,24155971,200506010,2005-10-16T04:27:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.17,0.13,0.7,0.64,,,1020.6,,,-0.0026,,,0.0202,-0.2242,,,,,,,,,,,,,,,,,48.6,54.1,,,0.0094,,16.1,14.1,,,,14.3785,,17.6676,,145,153,147,155.6,9.1,9.1,13.3,13.3,,,,
underway_60.24155983,24155983,200506010,2005-10-16T04:28:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.16,0.13,0.67,0.59,,,1020.6,,,-0.0026,,,0.0193,-0.2335,,,,,,,,,,,,,,,,,47.9,53.6,,,0.0094,,16.1,14.1,,,,14.3778,,17.6735,,144,151.7,144,151.7,8.8,8.8,14.7,14.7,,,,
underway_60.24155995,24155995,200506010,2005-10-16T04:29:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.17,0.16,0.32,0.28,,,1020.5,,,-0.0026,,,0.02,-0.2085,,,,,,,,,,,,,,,,,46.9,53,,,0.0094,,16.1,14.1,,,,14.3791,,17.6794,,144,152.3,146,153.9,8.8,8.8,13.2,13.2,,,,
underway_60.24156007,24156007,200506010,2005-10-16T04:30:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.16,0.3,0.25,,,1020.5,,,-0.0026,,,,-0.2429,,,,,,,,,,,,,,,,,47.8,54.2,,,0.0094,,16.1,14.2,,,,14.3798,,17.6867,,144,152.1,146,154.6,8.6,8.6,13.1,13.1,,,,
underway_60.24156019,24156019,200506010,2005-10-16T04:31:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.16,0.32,0.27,,,1020.5,,,-0.0026,,,,-0.2398,,,,,,,,,,,,,,,,,47.2,53.3,,,0.0094,,16,14.1,,,,14.3815,,17.6941,,144,152.5,147,154.9,8.6,8.6,13,13,,,,
underway_60.24156037,24156037,200506010,2005-10-16T04:32:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.16,0.33,0.26,,,1020.5,,,-0.0026,,,,-0.2242,,,,,,,,,,,,,,,,,48.8,54.8,,,0.0094,,16,14.2,,,,14.3828,,17.7014,,144,151.7,145,153.3,8.4,8.4,13.4,13.4,,,,
underway_60.24156055,24156055,200506010,2005-10-16T04:33:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.16,0.31,0.26,,,1020.5,,,-0.0026,,,,-0.2148,,,,,,,,,,,,,,,,,48.4,54.4,,,0.0094,,16,14.1,,,,14.384,,17.7088,,144,151.7,145,152.8,7.9,7.9,12.8,12.8,,,,
underway_60.24156073,24156073,200506010,2005-10-16T04:34:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8756,,0,0.19,0.16,0.29,0.28,,,1020.5,,,-0.0026,,,,-0.2335,,,,,,,,,,,,,,,,,48.2,54.5,,,0.0094,,15.9,14.1,,,,14.3845,,17.7162,,144,151.7,145,153.1,8.1,8.1,12.9,12.9,,,,
underway_60.24156091,24156091,200506010,2005-10-16T04:35:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.18,0.29,0.25,,,1020.5,,,-0.0026,,,,-0.2179,,,,,,,,,,,,,,,,,48.6,54.5,,,0.0094,,15.9,14.1,,,,14.3848,,17.7228,,144,152.3,144,152.1,8.1,8.1,12.9,12.9,,,,
underway_60.24156109,24156109,200506010,2005-10-16T04:36:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.16,0.3,0.22,,,1020.5,,,-0.0026,,,,-0.221,,,,,,,,,,,,,,,,,50.1,54.8,,,0.0094,,16,14.1,,,,14.3852,,17.7301,,144,152.1,144,152.6,8.2,8.2,13.3,13.3,,,,
underway_60.24156127,24156127,200506010,2005-10-16T04:37:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.19,0.29,0.22,,,1020.5,,,-0.0026,,,,-0.2242,,,,,,,,,,,,,,,,,50.1,55.3,,,0.0094,,16.2,14.1,,,,14.3863,,17.7375,,144,151.9,145,152.7,8.9,8.9,13.4,13.4,,,,
underway_60.24156139,24156139,200506010,2005-10-16T04:38:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.19,0.19,0.31,0.22,,,1020.5,,,-0.0026,,,,-0.2367,,,,,,,,,,,,,,,,,51.4,56.2,,,0.0094,,16.4,14.1,,,,14.3859,,17.7449,,144,152.1,146,153.9,9.4,9.4,14.1,14.1,,,,
underway_60.24156155,24156155,200506010,2005-10-16T04:39:00,,MULTIPOINT ((147.3416 -42.8819)),147.3416,-42.8819,298.1,,351.8811,,0,0.2,0.19,0.31,0.26,,,1020.5,,,-0.0026,,,,-0.2398,,,,,,,,,,,,,,,,,49.5,55.3,,,0.0094,,16.5,14,,,,14.3846,,17.7522,,144,151.8,145,153.6,9.3,9.3,14.6,14.6,,,,