FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.30852760,30852760,200910010,2009-10-30T01:39:50,20091030013950,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,330.8,79.803,79.4806,,0.2,0.22,-0.16,-0.07,-0.37,,,1015.79,,,,,,,0.4346,,,,,-8,0,2934.931,0,736.2945,,�,�,0,143.8036,16506.53,44.1969,74.3,81.9,,,,,17,16.6,-30,�,�,,,,,309,229.1,314,234.1,4.4,4.4,4,4,,,4082.6,
underway_7200.30852879,30852879,200910010,2009-10-30T02:00:00,20091030020000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,80.02,79.7003,,0,0.02,-0.21,-0.09,-0.29,,,1015.7,,,,,70.44,,0.533,-0.001,2.0567,2.54,,-8,0,2960.232,0,765.7462,,�,�,0,143.8036,16506.53,43.1178,74.5,80,34,,,,17.4,17.4,-30,�,�,12.9298,,,,310,230.7,317,237.5,6.5,6.5,6,6,,,4068.86,20.01
underway_7200.30853599,30853599,200910010,2009-10-30T04:00:00,20091030040000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,351.8,79.725,79.4147,,0,0,-0.43,1.32,1.18,,,1014.91,,,,,70.4,-0.011,0.5248,-0.002,1.9342,2.4,,-8,0,0,0,0,,�,�,0,0,0,44.2683,65.5,64,34,,,,20.6,21,-30,�,�,14.036,,,,341,261.6,351,271.9,9.3,9.3,10.1,10.1,,,4074.97,20.85
underway_7200.30854298,30854298,200910010,2009-10-30T06:00:00,20091030060000,MULTIPOINT ((147.3788 -42.961)),147.3788,-42.961,175.8,175.669,176.3141,,11.6,0.1,-0.61,-0.14,-0.55,,,1014.58,,,,,70.33,0.008,0.5084,0,1.8664,2.3,,-8,0,0,0,0,,�,�,0,0,0,44.483,76.9,82.4,34,,,,15.7,15.8,-30,�,�,14.7219,,,,219,19.5,211,14.7,10.1,20.3,8.8,19.6,,,5084.16,21.67
underway_7200.30855018,30855018,200910010,2009-10-30T08:00:00,20091030080000,MULTIPOINT ((147.4652 -43.3198)),147.4652,-43.3198,199.4,199.406,200.6543,,11.4,0.24,-0.75,0.39,0.03,,,1015.23,,,,,70.28,-0.013,0.5248,-0.001,1.8448,2.28,,-8,0,0,0,0,,�,�,0,0,0,44.3291,82.8,89.3,34,,,,14,14,-30,�,�,13.903,,,,193,355.2,179,347.8,12.9,24.3,13.5,24.5,,,55.92,22.13
underway_7200.30855738,30855738,200910010,2009-10-30T10:00:00,20091030100000,MULTIPOINT ((147.2038 -43.6348)),147.2038,-43.6348,240.4,241.317,242.3254,,11.8,0.91,-0.79,0.54,-1.18,,,1016.9,,,,,70.26,-0.02,0.492,-0.001,1.8887,2.33,,-8,0,0,0,0,,�,�,0,0,0,44.3456,83.1,89.5,34,,,,13.8,13.8,-30,�,�,13.414,,,,68,353,79,345.7,4.7,7.2,4.8,7.4,,,85.99,22.06
underway_7200.30856458,30856458,200910010,2009-10-30T12:00:00,20091030120000,MULTIPOINT ((146.7281 -43.8213)),146.7281,-43.8213,244.8,246.146,247.2363,,11.3,0.78,-1.18,-0.22,-1.22,,,1015.93,,,,,70.32,-0.007,0.5494,-0.001,1.9601,2.43,,-8,0,0,0,0,,�,�,0,0,0,44.5416,87.2,93.2,34,,,,13.6,13.6,-30,�,�,13.0611,,,,23,70.7,29,81.2,11.9,8.3,12.7,7.4,,,137.28,21.3
underway_7200.30857178,30857178,200910010,2009-10-30T14:00:00,20091030140000,MULTIPOINT ((146.2675 -43.9917)),146.2675,-43.9917,240.9,243.679,244.6106,,10.9,0.5,-0.53,-0.23,-1.93,,,1015.75,,,,,70.36,0,0.492,-0.001,2.0008,2.47,,-8,0,0,0,0,,�,�,0,0,0,44.5257,91.5,99.8,34,,,,12.7,12.6,-30,�,�,13.265,,,,267,6.5,248,359.1,7,17.5,6.4,17.3,,,331.78,20.83
underway_7200.30857898,30857898,200910010,2009-10-30T16:00:00,20091030160000,MULTIPOINT ((145.7954 -44.1694)),145.7954,-44.1694,240.2,239.155,240.3644,,11.6,0.44,-0.41,0.04,-1.49,,,1015.7,,,,,70.39,-0.019,0.492,0,2.0134,2.5,,-8,0,0,0,0,,�,�,0,0,0,44.4668,93,99.9,34,,,,10.8,10.9,-30,�,�,11.8517,,,,250,3.4,230,356.2,6.6,18.2,6.4,18,,,2103.99,20.56
underway_7200.30858618,30858618,200910010,2009-10-30T18:00:00,20091030180000,MULTIPOINT ((145.3157 -44.3481)),145.3157,-44.3481,243,241.885,243.2483,,11.8,1.33,-1.12,-0.07,-2.59,,,1015.74,,,,,70.44,-0.008,0.4838,-0.001,2.0862,2.58,,-8,0,0,0,0,,�,�,0,0,0,44.4483,83.4,84.7,34,,,,10.9,11,-30,�,�,11.4454,,,,292,21.9,286,17.3,9.6,19.5,8.2,18.7,,,3071.9,19.88
underway_7200.30859338,30859338,200910010,2009-10-30T20:00:00,20091030200000,MULTIPOINT ((144.8276 -44.5288)),144.8276,-44.5288,242,241.851,243.3472,,11.7,0.29,-0.95,-0.34,-1.59,,,1016.16,,,,,70.49,0.029,0.492,-0.001,2.1611,2.68,,-8,0,0,0,0,,�,�,0,0,0,42.9747,86,92.2,34,,,,10.2,10.3,-30,�,�,11.543,,,,287,20.3,280,15.8,11.1,21.1,9.8,20.4,,,4207.68,19.2
underway_7200.30860058,30860058,200910010,2009-10-30T22:00:00,20091030220000,MULTIPOINT ((144.3378 -44.7223)),144.3378,-44.7223,243.6,242.673,243.8416,,11.9,0.43,-0.66,-0.23,-2.59,,,1016.81,,,,,70.54,-0.096,0.533,-0.002,2.1875,2.72,,-8,0,0,0,0,,�,�,0,0,0,42.9571,85.2,90,34,,,,10.3,10.4,-30,�,�,12.2792,,,,282,17.4,272,11.8,10.1,20.9,8.8,20.2,,,3904.15,18.73
underway_7200.30860778,30860778,200910010,2009-10-31T00:00:00,20091031000000,MULTIPOINT ((143.8547 -44.9012)),143.8547,-44.9012,241.4,241.885,243.2703,,11.3,,,,,,,1016.6,,,,,35.94,8.538,0.3854,4.657,241.4977,306.51,,-8,0,0,0,0,,�,�,0,0,0,42.954,81.9,83.7,34,,,,10.2,10.4,-30,�,�,11.3842,,,,297,29.9,298,28.8,14.8,23.1,13.4,21.8,,,4790.71,11.85
underway_7200.30861498,30861498,200910010,2009-10-31T02:00:00,20091031020000,MULTIPOINT ((143.386 -45.0823)),143.386,-45.0823,243.3,245.387,246.5771,,10.8,1.02,-1.9,-0.79,-2.43,,,1015.58,,,,,35.37,8.526,0.6068,4.622,253.6864,322.06,,-8,0,0,0,0,,�,�,0,0,0,42.957,73.8,75.4,34,,,,10.3,10.5,-30,�,�,11.0045,,,,302,29.2,302,27.6,13.1,20.8,11.9,19.8,,,4740.1,11.62
underway_7200.30862218,30862218,200910010,2009-10-31T04:00:00,20091031040000,MULTIPOINT ((142.9317 -45.2486)),142.9317,-45.2486,242.5,245.226,246.7474,,10.7,0.63,-2.1,-0.76,-2.79,,,1014.21,,,,,35.94,8.413,0.3116,4.605,247.189,314.16,,-8,0,0,0,0,,�,�,0,0,0,43.974,70.9,71.3,34,,,,10.6,10.6,-30,�,�,10.6945,,,,324,43.3,330,46.3,14.1,18.9,13.6,17.6,,,4836.86,11.25
underway_7200.30862938,30862938,200910010,2009-10-31T06:00:00,20091031060000,MULTIPOINT ((142.4986 -45.406)),142.4986,-45.406,242.8,245.471,246.5552,,10.1,1.6,-1.97,-1.25,-2.41,,,1013.52,,,,,35.85,8.577,0.8036,4.607,244.5502,310.54,,-8,0,0,0,0,,�,�,0,0,0,43.9943,80.2,84.7,34,,,,10,10.2,-30,�,�,11.1388,,,,310,36.9,315,38.7,14.9,21.1,14,19.8,,,4677.12,11.69
underway_7200.30863658,30863658,200910010,2009-10-31T08:00:00,20091031080000,MULTIPOINT ((142.0711 -45.5644)),142.0711,-45.5644,242.7,244.633,246.0992,,10.4,0.75,-1.15,0,-2.59,,,1012.78,,,,,35.8,8.657,1.23,4.644,245.6065,311.9,,-8,0,0,0,0,,�,�,0,0,0,43.934,84.2,88.2,34,,,,10.5,10.5,-30,�,�,11.1235,,,,320,47.8,326,50.9,18.5,23,17.5,21.3,,,4485.12,11.67
underway_7200.30864378,30864378,200910010,2009-10-31T10:00:00,20091031100000,MULTIPOINT ((141.6347 -45.7142)),141.6347,-45.7142,245.2,243.15,244.8138,,10.2,4.94,-3.69,0.31,-1.86,,,1012.91,,,,,35.8,7.624,1.6728,4.699,245.9876,312.29,,-8,0,0,0,0,,�,�,0,0,0,43.973,84.4,89.6,34,,,,10.7,10.7,-30,�,�,11.1009,,,,312,45.3,318,48.6,19.5,25.1,18.3,23.2,,,3951.84,11.63
underway_7200.30865098,30865098,200910010,2009-10-31T12:00:00,20091031120000,MULTIPOINT ((141.1835 -45.8669)),141.1835,-45.8669,242,243.732,245.5609,,9.9,1.15,-1.16,0.85,-3.48,,,1012.43,,,,,35.96,8.417,1.3858,4.578,243.0333,308.58,,-8,0,0,0,0,,�,�,0,0,0,44.0716,86.2,91.4,34,,,,10.7,10.7,-30,�,�,11.1651,,,,316,50.5,323,55.8,24.1,28.6,23.1,26.5,,,5083.61,11.65
underway_7200.30865818,30865818,200910010,2009-10-31T14:00:00,20091031140000,MULTIPOINT ((140.7437 -46.0317)),140.7437,-46.0317,241,243.969,245.3412,,10.5,2.03,-1.75,-0.27,-2.72,,,1011.9,,,,,35.98,8.38,1.8204,4.573,252.8253,321.55,,-8,0,0,0,0,,�,�,0,0,0,44.0555,87.9,93.5,34,,,,10.3,10.4,-30,�,�,10.0285,,,,305,41.5,309,43.6,24.2,30.3,22.6,28.2,,,4432.04,10.6
underway_7200.30866538,30866538,200910010,2009-10-31T16:00:00,20091031160000,MULTIPOINT ((140.3183 -46.194)),140.3183,-46.194,241.6,243.243,245.2643,,9.6,1.53,-1.39,0.04,-1.85,,,1011.88,,,,,36.28,8.258,1.2136,4.615,250.1793,318.37,,-8,0,0,0,0,,�,�,0,0,0,44.0126,90,95.6,34,,,,10.2,10.3,-30,�,�,9.7692,,,,297,33.3,298,33.4,18.5,25.2,17.2,23.9,,,4463.62,10.33
underway_7200.30867258,30867258,200910010,2009-10-31T18:00:00,20091031180000,MULTIPOINT ((139.875 -46.3385)),139.875,-46.3385,245,243.261,245.1599,,10.5,1.52,-0.99,0.16,-0.98,,,1013.66,,,,,36.26,8.725,1.517,3.934,247.0198,314.21,,-8,0,0,0,0,,�,�,0,0,0,44.0558,89.6,94.1,34,,,,8.2,8.5,-30,�,�,10.1276,,,,198,333.8,194,330.2,12.9,21.5,14.2,22.3,,,3893.76,10.69
underway_7200.30867978,30867978,200910010,2009-10-31T20:00:00,20091031200000,MULTIPOINT ((139.4336 -46.5138)),139.4336,-46.5138,240.8,238.875,240.1392,,10.7,1.06,-0.91,0.76,-0.51,,,1015.68,,,,,36.42,8.783,0.8774,3.709,247.5364,315.2,,-8,0,0,0,0,,�,�,0,0,0,44.0594,81.7,83.2,34,,,,8.6,8.8,-30,�,�,9.5711,,,,222,351.9,208,344.4,9.6,20,10.5,20.3,,,0,10.35
underway_7200.30868698,30868698,200910010,2009-10-31T22:00:00,20091031220000,MULTIPOINT ((138.9799 -46.6844)),138.9799,-46.6844,240.8,238.427,240.0787,,11.2,1.18,-1.53,0.6,-1.05,,,1017.9,,,,,36.42,,0.246,4.079,251.3637,320.08,,-8,0,0,0,0,,�,�,0,0,0,44.0393,71.3,69.3,34,,,,7.6,7.8,-30,�,�,9.3841,,,,184,331,181,327.8,12.2,20.6,13.7,21.6,,,3753.74,9.96
underway_7200.30869418,30869418,200910010,2009-11-01T00:00:00,20091101000000,MULTIPOINT ((138.5966 -46.8374)),138.5966,-46.8374,239.1,238.966,240.4248,,12.5,2.41,-2.33,0.7,-1.72,,,1019.36,,,,,36.33,8.934,0.205,4.086,251.566,320.38,,-8,0,0,0,0,,�,�,0,0,0,44.0526,62.9,60.1,34,,,,7.6,7.8,-30,�,�,9.51,,,,227,353.5,211,346.6,9,21.4,9.7,21.6,,,3681.79,10.1
underway_7200.30870138,30870138,200910010,2009-11-01T02:00:00,20091101020000,MULTIPOINT ((138.0885 -47.026)),138.0885,-47.026,244,244.362,245.5554,,12,2.14,-2.55,0.13,-0.86,,,1019.03,,,,,36.36,8.773,0.1886,3.808,252.5234,321.73,,-8,0,0,0,0,,�,�,0,0,0,44.2021,63.5,64.5,34,,,,7.7,7.8,-30,�,�,9.3559,,,,274,14.1,261,6.9,12.7,23.8,11.5,23.2,,,3859.97,9.95
underway_7200.30870858,30870858,200910010,2009-11-01T04:00:00,20091101040000,MULTIPOINT ((137.5665 -47.201)),137.5665,-47.201,243.6,244.214,245.473,,11.8,2.42,-2.65,0.9,-0.57,,,1018.66,,,,,36.26,8.822,0.2214,4.068,254.8031,324.64,,-8,0,0,0,0,,�,�,0,0,0,44.1734,61.2,62.6,34,,,,7.7,7.8,-30,�,�,9.2854,,,,269,13.2,257,5.7,16.4,27.5,15.2,26.8,,,3873.56,9.9
underway_7200.30871578,30871578,200910010,2009-11-01T06:00:00,20091101060000,MULTIPOINT ((137.0552 -47.3837)),137.0552,-47.3837,240.1,242.469,243.7317,,11.6,0.7,-0.57,-0.71,-1.18,,,1017.37,,,,,36.34,8.526,0.3362,,253.8763,323.36,,-8,0,0,0,0,,�,�,0,0,0,44.0155,62.8,62.7,34,,,,7.6,7.8,-30,�,�,9.2444,,,,281,25.6,280,24.5,27.2,36.7,25.5,35.1,,,3809.28,9.85
underway_7200.30872298,30872298,200910010,2009-11-01T08:00:00,20091101080000,MULTIPOINT ((136.5846 -47.5589)),136.5846,-47.5589,243.9,242.955,244.7974,,10.5,2.21,-1.61,-0.88,-1.82,,,1017.02,,,,,36.33,8.867,0.861,,255.1586,325.16,,-8,0,0,0,0,,�,�,0,0,0,43.941,64.3,71.1,34,,,,7.6,7.5,-30,�,�,9.1121,,,,285,29.1,286,29.4,29.4,37.9,27.6,36,,,4059.59,9.74
underway_7200.30873018,30873018,200910010,2009-11-01T10:00:00,20091101100000,MULTIPOINT ((136.1158 -47.6963)),136.1158,-47.6963,244.5,245.617,246.8298,,9.5,1.45,-0.8,1.44,-2.18,,,1016.91,,,,,36.33,8.659,1.3448,4.193,256.2683,326.59,,-8,0,0,0,0,,�,�,0,0,0,42.5774,65.5,66.8,34,,,,7.8,7.8,-30,�,�,9.0708,,,,277,23.3,273,20.1,29.3,37.8,27.7,36.4,,,3826.57,9.63
underway_7200.30873738,30873738,200910010,2009-11-01T12:00:00,20091101120000,MULTIPOINT ((135.7485 -47.8445)),135.7485,-47.8445,238.6,239.468,240.5127,,9,0.95,-1.17,-0.83,-1.51,,,1016.58,,,,,36.46,8.693,1.1644,4.071,253.9438,323.86,,-8,0,0,0,0,,�,�,0,0,0,42.5433,70.1,70.6,34,,,,8.2,8.4,-30,�,�,9.0785,,,,279,29.6,278,29,30.1,37.5,28.2,35.7,,,5076.25,9.63
underway_7200.30874458,30874458,200910010,2009-11-01T14:00:00,20091101140000,MULTIPOINT ((135.3981 -48.0009)),135.3981,-48.0009,236.6,238.782,240.271,,8.6,4.9,-3.4,0.24,-3.42,,,1015.48,,,,,36.49,8.608,1.2218,4.019,253.5107,323.04,,-8,0,0,0,0,,�,�,0,0,0,42.5197,80.6,87,34,,,,8.1,8.2,-30,�,�,9.0842,,,,284,32.8,285,33.3,26.7,33,25,31.2,,,0,9.62
underway_7200.30875178,30875178,200910010,2009-11-01T16:00:00,20091101160000,MULTIPOINT ((135.0229 -48.1566)),135.0229,-48.1566,242.3,244.159,245.6378,,8.9,3.17,-2.25,-0.3,-1.5,,,1014.06,,,,,36.58,8.656,1.3694,4.069,253.0155,322.43,,-8,0,0,0,0,,�,�,0,0,0,42.6786,87.7,92.8,34,,,,8,8.1,-30,�,�,8.9722,,,,276,22.6,274,20.2,26.7,34.5,25.3,33.3,,,3909.12,9.51
underway_7200.30875898,30875898,200910010,2009-11-01T18:00:00,20091101180000,MULTIPOINT ((134.607 -48.295)),134.607,-48.295,243.4,245.016,246.5002,,9.1,3.69,-4.95,0.77,-2.79,,,1012.72,,,,,36.36,8.467,1.312,4.222,256.9445,327.62,,-8,0,0,0,0,,�,�,0,0,0,43.6591,85.9,91.8,34,,,,7.9,7.9,-30,�,�,8.9784,,,,269,15.3,260,8.3,23.1,31.4,21.8,30.5,,,3720.19,9.51
underway_7200.30876618,30876618,200910010,2009-11-01T20:00:00,20091101200000,MULTIPOINT ((134.2024 -48.438)),134.2024,-48.438,239.1,244.429,245.5774,,9.2,1.8,-3.56,0.54,-2.8,,,1012.46,,,,,36.45,8.518,1.189,4.281,255.2285,325.43,,-8,0,0,0,0,,�,�,0,0,0,43.5949,88.8,95,34,,,,7.3,7.3,-30,�,�,9.0085,,,,275,19.5,270,15.5,21.9,30,20.5,28.9,,,3766.27,9.52
underway_7200.30877338,30877338,200910010,2009-11-01T22:00:00,20091101220000,MULTIPOINT ((133.7873 -48.609)),133.7873,-48.609,241.8,248.878,250.8179,,10.2,2.53,-2.25,1.11,-3.89,,,1011.62,,,,,36.78,8.142,0.5658,4.606,256.8315,327.98,,-8,0,0,0,0,,�,�,0,0,0,43.5561,87.4,91.7,34,,,,7.3,7.4,-30,�,�,8.1456,,,,273,13.3,265,7.1,23.3,32.3,22,31.5,,,3712.84,8.78
underway_7200.30878058,30878058,200910010,2009-11-02T00:00:00,20091102000000,MULTIPOINT ((133.34 -48.7326)),133.34,-48.7326,245.4,243.743,244.9786,,9.6,2.24,-3.31,-1.14,-1.88,,,1009.68,,,,,36.85,7.909,0.3936,4.594,255.8851,326.86,,-8,0,0,0,0,,�,�,0,0,0,43.553,88.4,92,34,,,,7.7,7.9,-30,�,�,8.146,,,,295,35.4,297,36.1,21.6,28.6,20,26.9,,,3592.7,8.75
underway_7200.30878778,30878778,200910010,2009-11-02T02:00:00,20091102020000,MULTIPOINT ((132.9198 -48.8699)),132.9198,-48.8699,241.9,243.952,245.2258,,8.6,2.51,-3.02,-0.84,-2.85,,,1006.39,,,,,36.83,,0.2542,4.621,252.5025,322.25,,-8,0,0,0,0,,�,�,0,0,0,43.6468,86.1,88.3,34,,,,7.9,8.2,-30,�,�,8.5149,,,,287,31.6,290,33,27.8,34.5,26,32.5,,,3721.73,9.12
underway_7200.30879498,30879498,200910010,2009-11-02T04:00:00,20091102040000,MULTIPOINT ((132.526 -49.0021)),132.526,-49.0021,245.8,243.443,245.4236,,8.8,5.87,-2.98,0.25,-1.05,,,1004.32,,,,,36.77,8.748,0.5002,4.32,252.459,322.11,,-8,0,0,0,0,,�,�,0,0,0,43.5851,87.7,91.3,34,,,,7.8,7.9,-30,�,�,8.759,,,,284,29.5,285,29.9,27.3,34.8,25.5,32.9,,,3599.22,9.23
underway_7200.30880218,30880218,200910010,2009-11-02T06:00:00,20091102060000,MULTIPOINT ((132.134 -49.1133)),132.134,-49.1133,245.1,244.937,245.874,,9.2,3.78,-2.23,1.42,0.28,,,1002.18,,,,,36.66,8.678,0.3854,4.121,252.101,321.39,,-8,0,0,0,0,,�,�,0,0,0,43.5919,87.5,90.8,34,,,,7.8,8,-30,�,�,8.9854,,,,276,23.2,274,21.6,27.4,35.7,25.7,34.1,,,3701.76,9.46
underway_7200.30880938,30880938,200910010,2009-11-02T08:00:00,20091102080000,MULTIPOINT ((131.7577 -49.2366)),131.7577,-49.2366,240.2,244.732,245.473,,7.6,3.2,-2.34,2.97,0.52,,,1000.73,,,,,36.64,8.769,0.8692,3.684,251.8555,321.12,,-8,0,0,0,0,,�,�,0,0,0,43.7173,75.4,77.5,34,,,,8.5,8.6,-30,�,�,8.9679,,,,276,21.8,274,20,29.5,36.1,28,34.7,,,3667.97,9.52
underway_7200.30881658,30881658,200910010,2009-11-02T10:00:00,20091102100000,MULTIPOINT ((131.3919 -49.3673)),131.3919,-49.3673,242,245.894,246.9122,,8.7,3.62,-2.98,3.38,0.4,,,1001.09,,,,,36.91,8.689,0.9758,3.712,247.634,315.85,,-8,0,0,0,0,,�,�,0,0,0,43.7278,77.3,79.2,34,,,,7.5,7.6,-30,�,�,8.9339,,,,253,5.1,243,357.5,29.1,37.6,28.6,37.2,,,3726.34,9.47
underway_7200.30882378,30882378,200910010,2009-11-02T12:00:00,20091102120000,MULTIPOINT ((131.0632 -49.5248)),131.0632,-49.5248,230.4,233.64,234.8877,,8.4,0.93,-1.81,2.68,-2.31,,,1001.65,,,,,36.93,,1.1726,3.683,252.0437,321.72,,-8,0,0,0,0,,�,�,0,0,0,43.5662,68,70.7,34,,,,5,5,-30,�,�,8.4549,,,,261,20.2,256,15.9,32.8,40.4,31.1,39,,,3795.46,8.99
underway_7200.30883098,30883098,200910010,2009-11-02T14:00:00,20091102140000,MULTIPOINT ((130.7378 -49.6981)),130.7378,-49.6981,231.8,233.376,234.6954,,9.4,4.97,-1.29,2.87,-2.33,,,1001.11,,,,,36.97,8.694,1.0742,,252.3426,322.09,,-8,0,0,0,0,,�,�,0,0,0,43.4745,62.4,63.1,34,,,,5.5,5.5,-30,�,�,8.3653,,,,259,17,254,12.6,29.8,38.4,28.5,37.4,,,3637.25,8.89
underway_7200.30883818,30883818,200910010,2009-11-02T16:00:00,20091102160000,MULTIPOINT ((130.4029 -49.8608)),130.4029,-49.8608,243.8,246.93,248.0109,,8.2,3.22,-4.4,0.77,-2,,,1001.12,,,,,36.92,8.691,1.0906,,252.9225,322.82,,-8,0,0,0,0,,�,�,0,0,0,43.5468,66.4,66.1,34,,,,5,5.2,-30,�,�,8.4658,,,,248,358.1,238,350.7,29.6,37.8,29.9,38.1,,,3809.28,8.92
underway_7200.30884538,30884538,200910010,2009-11-02T18:00:00,20091102180000,MULTIPOINT ((130.0608 -50.0273)),130.0608,-50.0273,243.5,243.761,245.4895,,8.2,3.48,-3.01,0.99,-0.09,,,1001.43,,,,,37.27,8.476,0.8118,,261.7691,334.98,,-8,0,0,0,0,,�,�,0,0,0,43.4375,76.4,81,34,,,,3.2,3.1,-30,�,�,6.924,,,,239,353.8,230,346.5,32.1,40.3,32.5,40.5,,,3654.06,7.45
underway_7200.30885258,30885258,200910010,2009-11-02T20:00:00,20091102200000,MULTIPOINT ((129.7134 -50.1394)),129.7134,-50.1394,240.7,240.738,241.9574,,7.5,4.36,-2.2,3.38,-1.57,,,1002.3,,,,,37.39,8.389,0.738,4.652,261.9041,335.32,,-8,0,0,0,0,,�,�,0,0,0,43.3801,71.5,69.8,34,,,,3.6,3.9,-30,�,�,6.7242,,,,243,359.7,235,352.8,35.5,43,35.3,42.7,,,3346.94,7.23
underway_7200.30885978,30885978,200910010,2009-11-02T22:00:00,20091102220000,MULTIPOINT ((129.3723 -50.2597)),129.3723,-50.2597,241.8,240.078,240.5621,,7.4,2.56,-1.96,2.93,-1.84,,,1003.67,,,,,37.08,8.749,0.492,4.334,266.6317,341.44,,-8,0,0,0,0,,�,�,0,0,0,43.2777,63.7,56.7,34,,,,4.2,4.5,-30,�,�,6.838,,,,242,0.3,232,352.4,30.2,37.6,30.2,37.5,,,3159.27,7.32
underway_7200.30886698,30886698,200910010,2009-11-03T00:00:00,20091103000000,MULTIPOINT ((129.0468 -50.3545)),129.0468,-50.3545,241.2,239.624,240.0073,,7.6,6.11,-3.6,3.61,-1.91,,,1004.31,,,,,37.39,,0.2624,4.647,258.8703,331.28,,-8,0,0,0,0,,�,�,0,0,0,41.9401,72.6,73.7,34,,,,3.4,3.5,-30,�,�,7.0685,,,,250,7.7,241,359.9,31.2,38.7,30.7,38.3,,,3547.97,7.52
underway_7200.30887418,30887418,200910010,2009-11-03T02:00:00,20091103020001,MULTIPOINT ((128.7023 -50.5076)),128.7023,-50.5076,238.1,240.566,241.7432,,6.9,2.77,-4.54,0.62,-3.88,,,1004.32,,,,,37.31,8.423,0.1886,4.557,259.581,332.24,,-8,0,0,0,0,,�,�,0,0,0,41.9554,73.6,79.3,34,,,,3.9,3.7,-30,�,�,7.123,,,,246,4.1,238,357.1,34,40.6,33.5,40.2,,,3494.4,7.59
underway_7200.30888138,30888138,200910010,2009-11-03T04:00:00,20091103040000,MULTIPOINT ((128.3472 -50.6712)),128.3472,-50.6712,234.9,238.664,239.8041,,9.2,2.78,-2.56,0.12,-2.58,,,1003.46,,,,,37.68,8.445,0.246,4.536,265.1114,340.03,,-8,0,0,0,0,,�,�,0,0,0,41.9704,74.8,78.9,34,,,,3.7,3.9,-30,�,�,5.9908,,,,265,17.8,259,12.9,30.7,38.7,29.1,37.5,,,4060.35,6.43
underway_7200.30888858,30888858,200910010,2009-11-03T06:00:00,20091103060000,MULTIPOINT ((128.0233 -50.8276)),128.0233,-50.8276,233.1,234.739,236.1182,,8,4.26,-4.54,-1.47,-2.88,,,1003.15,,,,,37.83,8.459,0.2542,4.676,272.3361,349.85,,-8,0,0,0,0,,�,�,0,0,0,41.9289,77,79,34,,,,3.6,3.8,-30,�,�,5.0554,,,,266,22.8,262,19.3,29.2,36.2,27.7,34.9,,,3535.23,5.51
underway_7200.30889578,30889578,200910010,2009-11-03T08:00:00,20091103080000,MULTIPOINT ((127.6712 -50.9919)),127.6712,-50.9919,232.8,235.694,237.4036,,7.9,3.14,-2.89,-0.16,-3.7,,,1002.69,,,,,37.69,8.647,0.4756,4.534,266.9701,342.46,,-8,0,0,0,0,,�,�,0,0,0,42.8579,72.4,73.4,34,,,,3.6,3.7,-30,�,�,5.8677,,,,257,15.3,251,10,29.1,36.5,28,35.6,,,3420.67,6.24
underway_7200.30890298,30890298,200910010,2009-11-03T10:00:00,20091103100000,MULTIPOINT ((127.3115 -51.1585)),127.3115,-51.1585,232.2,235.221,236.7664,,7.9,3.55,-3.4,0.02,-3.32,,,1002.14,,,,,37.55,,0.6314,4.535,261.3204,334.73,,-8,0,0,0,0,,�,�,0,0,0,42.7729,80.2,,34,,,,2.9,,-30,�,�,6.6018,,,,261,18.4,255,13.8,26.4,33.7,25.2,32.7,,,0,7.01
underway_7200.30891018,30891018,200910010,2009-11-03T12:00:00,20091103120000,MULTIPOINT ((126.9585 -51.3301)),126.9585,-51.3301,230.8,235.191,235.7391,,9.2,1.99,-1.17,3.5,-3.27,,,1002.11,,,,,37.3,8.67,0.779,4.518,273.0483,350.28,,-8,0,0,0,0,,�,�,0,0,0,42.7451,83.1,86.6,34,,,,2,2.2,-30,�,�,5.8972,,,,256,14.9,250,9.9,30.2,38.6,28.8,37.5,,,4382.21,6.35
underway_7200.30891738,30891738,200910010,2009-11-03T14:00:00,20091103140000,MULTIPOINT ((126.5959 -51.5233)),126.5959,-51.5233,228.6,234.232,235.3986,,9.2,4.65,-3.25,0.5,-2.63,,,1001.46,,,,,37.88,8.638,0.8938,4.501,271.7305,348.98,,-8,0,0,0,0,,�,�,0,0,0,42.6485,79.5,82.6,34,,,,2.7,2.7,-30,�,�,4.9773,,,,264,19.3,256,12.9,26.1,33.8,24.5,32.8,,,3792.38,5.48
underway_7200.30892458,30892458,200910010,2009-11-03T16:00:00,20091103160000,MULTIPOINT ((126.2239 -51.7124)),126.2239,-51.7124,231.5,234.704,235.3162,,8.5,2.18,-3.19,1.68,-1.62,,,1001.46,,,,,37.85,8.646,0.8282,4.518,273.5099,351.48,,-8,0,0,0,0,,�,�,0,0,0,42.6604,83.7,86.1,34,,,,2.2,2.3,-30,�,�,4.878,,,,260,18,254,13.1,28.2,35.9,26.9,34.9,,,4512.77,5.37
underway_7200.30893178,30893178,200910010,2009-11-03T18:00:00,20091103180000,MULTIPOINT ((125.86 -51.8917)),125.86,-51.8917,226.9,232.144,233.7781,,7.8,2.92,-1.72,1.39,-4.9,,,1001.13,,,,,37.89,8.547,0.9102,4.509,273.201,351.08,,-8,0,0,0,0,,�,�,0,0,0,42.6216,72.3,75.6,34,,,,3.3,3.3,-30,�,�,4.8315,,,,257,17.7,252,13.3,31.5,38.4,29.8,37,,,4260.86,5.33
underway_7200.30893898,30893898,200910010,2009-11-03T20:00:00,20091103200000,MULTIPOINT ((125.5359 -52.0842)),125.5359,-52.0842,229.7,231.587,231.3831,,6.8,2.09,-1.42,0.94,-3.81,,,1000.76,,,,,37.63,8.596,0.8856,4.529,276.3388,355.04,,-8,0,0,0,0,,�,�,0,0,0,42.5977,84.5,83.1,34,,,,2.6,2.9,-30,�,�,5.0118,,,,272,33,274,34.3,31,36.3,29,34.2,,,5076.48,5.49
underway_7200.30894618,30894618,200910010,2009-11-03T22:00:00,20091103220000,MULTIPOINT ((125.2449 -52.2525)),125.2449,-52.2525,225.8,233.029,233.8715,,6.5,4.81,-4.51,0.76,-3.46,,,1000.31,,,,,37.71,8.577,0.615,4.547,276.0476,354.7,,-8,0,0,0,0,,�,�,0,0,0,42.9772,87.1,87.6,34,,,,2.5,2.7,-30,�,�,4.9039,,,,263,23.3,261,21.6,35.1,40.5,33.3,38.8,,,4933.63,5.38
underway_7200.30895338,30895338,200910010,2009-11-04T00:00:00,20091104000000,MULTIPOINT ((124.9775 -52.4135)),124.9775,-52.4135,224.4,228.831,229.2297,,7.5,2.35,-2.37,0.83,-2.17,,,1000.21,,,,,37.64,8.644,0.2788,,274.8093,352.98,,-8,0,0,0,0,,�,�,0,0,0,43.4931,86.4,92.2,34,,,,3.2,3.2,-30,�,�,5.1373,,,,264,27.3,264,27.1,30.1,36.1,28.3,34.3,,,5078.02,5.61
underway_7200.30896058,30896058,200910010,2009-11-04T02:00:00,20091104020000,MULTIPOINT ((124.6608 -52.561)),124.6608,-52.561,231.5,240.305,240.8917,,7.4,3.7,-3.67,1.52,-4.28,,,1000.71,,,,,37.46,8.612,0.3362,,283.4739,364.41,,-8,0,0,0,0,,�,�,0,0,0,43.535,82.3,86.1,34,,,,3.2,3.3,-30,�,�,4.5895,,,,265,17.3,258,11.7,33.6,39.8,31.9,38.5,,,0,5.15
underway_7200.30896778,30896778,200910010,2009-11-04T04:00:00,20091104040000,MULTIPOINT ((124.3266 -52.698)),124.3266,-52.698,242,246.056,245.0665,,7.7,2.35,-2.79,1.47,-2.09,,,1001.42,,,,,38.25,8.579,0.4756,,280.3186,361.09,,-8,0,0,0,0,,�,�,0,0,0,43.5485,82.9,86.8,34,,,,3.4,3.4,-30,�,�,3.47,,,,262,13.3,253,5.6,29.7,36.8,28.5,35.9,,,5174.78,4.09