FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.10281671,10281671,199899060,1999-03-06T02:54:00,,MULTIPOINT ((115.7475 -32.0415)),115.7475,-32.0415,241.98,,,,0.14,0.19,-0.12,-0.4,-0.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.10282067,10282067,199899060,1999-03-06T04:00:00,,MULTIPOINT ((115.7475 -32.0417)),115.7475,-32.0417,205.3,,,,0.06,0.22,-0.06,-0.39,-0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.10282787,10282787,199899060,1999-03-06T06:00:00,,MULTIPOINT ((115.7475 -32.0414)),115.7475,-32.0414,271.26,,41.21,0,0.38,0.19,-0.05,-1.02,-1.28,,,1013,,,0.0923,,,0.044,0,0.0908,,,,,,,,1438.4,,,,869.89,745.29,,,57.13,66.17,,,0.0459,,23.54,22.26,,,,23.6,24.01,29.1333,,216.56,175.35,218.14,176.93,10.39,10.39,10.32,10.32,,,,
underway_7200.10283507,10283507,199899060,1999-03-06T08:00:00,,MULTIPOINT ((115.7475 -32.0415)),115.7475,-32.0415,2.45,,41.55,0,0.33,-0.12,-0.33,-0.93,-1.32,,,1012.3,,,0.0943,,,0.044,0,0.0993,,,,,,,,895.09,,,,525.14,62.43,,,61.9,68.6,,,0.0463,,23.75,22.31,,,,23.88,24.27,29.9452,,211.87,170.32,213.95,172.4,17.75,17.75,18.1,18.1,,,,
underway_7200.10284227,10284227,199899060,1999-03-06T10:00:00,,MULTIPOINT ((115.7474 -32.0409)),115.7474,-32.0409,152.29,,41.57,0,0.63,0.2,-0.09,-1.48,-1.73,,,1012.1,,,0.0943,,,0.0396,0,0.0993,,,,,,,,184.49,,,,100.85,61.47,,,57.22,65.56,,,0.0464,,25.67,23.27,,,,24.13,24.52,29.8473,,200.05,158.49,203.96,162.4,13.5,13.5,13.87,13.87,,,,
underway_7200.10284947,10284947,199899060,1999-03-06T12:00:00,,MULTIPOINT ((115.7476 -32.0415)),115.7476,-32.0415,0.68,,41.58,0,0.74,0.17,-0.18,-0.84,-1.19,,,1012.5,,,0.0944,,,0.044,0,0.105,,,,,,,,2.07,,,,-4.44,-1.06,,,68.85,76.06,,,0.0466,,24.26,22.39,,,,24.17,24.56,29.4162,,183.84,142.25,185,143.41,5.72,5.72,16.77,16.77,,,,
underway_7200.10285667,10285667,199899060,1999-03-06T14:00:00,,MULTIPOINT ((115.7473 -32.0417)),115.7473,-32.0417,2.05,,41.23,0,0.76,0.66,0.3,-1.19,-1.51,,,1011.7,,,0.0924,,,0.044,0,0.0823,,,,,,,,1.98,,,,-5.33,-1.29,,,76.06,77.52,,,0.0463,,21.36,20.93,,,,24.06,24.47,28.6297,,174.08,132.84,176.53,135.29,5.31,5.31,11.12,11.12,,,,
underway_7200.10286387,10286387,199899060,1999-03-06T16:00:00,,MULTIPOINT ((115.7478 -32.0417)),115.7478,-32.0417,277.3,,41.22,0,0.42,0.1,-0.12,-1.08,-1.29,,,1010.9,,,0.0916,,,0.044,0,0.0993,,,,,,,,1.98,,,,-5.33,-1.48,,,78.92,80.57,,,0.0463,,20.46,20.18,,,,23.98,24.38,27.7664,,154.53,113.29,166.28,125.05,5.33,5.33,5.48,5.48,,,,
underway_7200.10287107,10287107,199899060,1999-03-06T18:00:00,,MULTIPOINT ((115.7473 -32.0417)),115.7473,-32.0417,291.67,,41.26,0,0.08,0.27,-0.2,-1.37,-1.57,,,1009.4,,,0.0906,,,0.044,0,0.0908,,,,,,,,2.09,,,,-5.37,-3.6,,,80.13,81.43,,,0.0464,,19.24,19.32,,,,23.88,24.28,27.0473,,135.84,94.59,147.51,106.26,3.7,3.7,3.24,3.24,,,,
underway_7200.10287827,10287827,199899060,1999-03-06T20:00:00,,MULTIPOINT ((115.7476 -32.0415)),115.7476,-32.0415,276.03,,41.25,0,0.14,-0.02,-0.24,-1.47,-1.66,,,1008.2,,,0.0897,,,0.044,0,0.0908,,,,,,,,1.92,,,,-5.01,-2.46,,,50.41,50.38,,,0.0463,,21.32,21.37,,,,23.85,24.25,26.4701,,82.89,41.65,88.63,47.39,10.23,10.23,9.68,9.68,,,,
underway_7200.10288547,10288547,199899060,1999-03-06T22:00:00,,MULTIPOINT ((115.7483 -32.0427)),115.7483,-32.0427,234.34,,214.88,0,2.32,0.44,-0.05,-0.54,-0.93,,,1008,,,0.0898,,,0.0396,0,0.0937,,,,,,,,4.28,,,,-2.93,-1.62,,,57.17,57.49,,,0.0465,,20.47,20.66,,,,23.75,24.15,26.0704,,86.44,231.78,104.09,249.41,9.34,9.34,8.83,8.83,,,,
underway_7200.10289267,10289267,199899060,1999-03-07T00:00:00,,MULTIPOINT ((115.5542 -31.9261)),115.5542,-31.9261,42.33,,70.48,0,3.81,0.88,-0.33,-1.08,-1.7,,,1007.9,,,0.0908,,,0.044,49.24,0.0965,,,,,,,,575.76,,,,296.54,348.77,,,60.63,58.42,,,0.047,,22.39,22.57,,,,21.99,22.35,26.1235,,64.01,357.21,56.2,349.4,13.42,13.41,13.86,13.86,,,,
underway_7200.10289987,10289987,199899060,1999-03-07T02:00:00,,MULTIPOINT ((115.5885 -31.9323)),115.5885,-31.9323,299.21,,298.91,0,8.06,1.32,-0.79,0.48,-1.94,,,1008.1,,,52.8456,,,5.8945,11.5906,1.6262,,,,,,,,1198.2,,,,635.89,621.93,,,58.99,58.48,,,35.7862,,22.85,23.04,,,,22.29,22.73,23.7971,,284.69,346.23,278.05,339.59,13.27,13.27,13.99,13.99,,,,
underway_7200.10290707,10290707,199899060,1999-03-07T04:00:00,,MULTIPOINT ((115.5955 -31.9269)),115.5955,-31.9269,339.36,,325.1,1.8,5.77,0.47,0.01,0.96,-0.98,,,1007.3,,,52.6047,,,5.2967,11.1171,1.6858,,,,,,,,1567.1,,,,969.47,850.31,,,59.24,60.41,,,35.4154,,23.34,23.73,,,,22.36,22.79,24.0314,,263.27,304.75,273.58,313.23,9.16,10.06,10.09,11.23,,,,
underway_7200.10291518,10291518,199899060,1999-03-07T06:35:30,,MULTIPOINT ((115.5691 -31.9075)),115.5691,-31.9075,300.82,,,,9.84,0.97,-0.67,0.21,-1.17,,,,,,52.9616,,,5.2088,,,,,,,,,,,,,,,,,,,,,,35.5316,,,,,,,,,24.2247,,,,,,,,,,,,,
underway_7200.10292025,10292025,199899060,1999-03-07T08:00:00,,MULTIPOINT ((115.3505 -31.8286)),115.3505,-31.8286,269.86,,278.02,3.6,8.71,0.91,-0.82,3.15,-2.2,,,1006.3,,,53.0689,,,0.0396,24.188,0.0908,,,,,,,,753.39,,,,473.18,476.92,,,75.86,77.74,,,35.5164,,22.79,22.66,,,,23.28,23.74,24.3456,,233.98,323.52,235.57,324.31,16.48,19.24,18.12,20.92,,,,
underway_7200.10292745,10292745,199899060,1999-03-07T10:00:00,,MULTIPOINT ((115.6089 -31.9366)),115.6089,-31.9366,99.86,,100.47,7.2,13.17,0.57,0.12,-0.34,-1.25,,,1007,,,52.9583,,,5.4066,13.2155,1.6347,,,,,,,,119.04,,,,70.63,58.42,,,76.45,76.47,,,35.6597,,22.32,22.47,,,,22.48,22.92,24.0611,,198.34,61.1,212.94,74.02,10.53,11.92,11.13,10.7,,,,
underway_7200.10293465,10293465,199899060,1999-03-07T12:00:00,,MULTIPOINT ((115.6908 -32.0324)),115.6908,-32.0324,165.89,,169.83,3.6,6.84,0.56,0.04,-1.3,-1.92,,,1007.7,,,54.4835,,,6.0527,-0.4266,0.088,,,,,,,,2.03,,,,-3.75,-1.28,,,72.74,72.18,,,36.1621,,21.65,21.65,,,,23.36,23.81,24.8668,,215.01,38.25,222.35,44.22,18,20.69,17.01,19.41,,,,
underway_7200.10294185,10294185,199899060,1999-03-07T14:00:00,,MULTIPOINT ((115.7505 -32.044)),115.7505,-32.044,166.75,,220.43,0,0.41,0.27,0.04,-1,-1.18,,,1007.8,,,55.4373,,,7.4901,-0.0873,0.1107,,,,,,,,2.12,,,,-3.41,-0.11,,,70.32,69.64,,,36.6402,,21.38,21.38,,,,23.89,24.32,25.157,,241.31,20.86,235.8,15.35,10.78,10.78,10.65,10.65,,,,
underway_7200.10294905,10294905,199899060,1999-03-07T16:00:00,,MULTIPOINT ((115.7506 -32.044)),115.7506,-32.044,25.08,,220.46,0,0.75,0,-0.66,1.69,0,,,1007.6,,,55.3804,,,7.4198,0.3967,0.0908,,,,,,,,1.87,,,,-3.17,-1.04,,,65.18,66.41,,,36.5983,,21.32,21.38,,,,23.94,24.33,25.1563,,257.19,36.71,261.65,41.16,9.77,9.77,9.23,9.23,,,,
underway_7200.10295625,10295625,199899060,1999-03-07T18:00:00,,MULTIPOINT ((115.7513 -32.0444)),115.7513,-32.0444,0,,220.81,0,0.04,0.47,0.13,-1.3,-1.42,,,1007,,,55.353,,,7.0198,1.167,0.1022,,,,,,,,2.53,,,,-3.94,-1.08,,,71.4,72.21,,,36.5849,,21.49,21.53,,,,23.91,24.3,25.1477,,248.66,27.84,248.31,27.49,11.64,11.64,11.15,11.15,,,,
underway_7200.10296345,10296345,199899060,1999-03-07T20:00:00,,MULTIPOINT ((115.7507 -32.0442)),115.7507,-32.0442,0,,220.8,0,0.02,0.28,0,-1.05,-1.27,,,1006.5,,,55.3377,,,6.8923,1.4716,0.0908,,,,,,,,2.13,,,,-3.96,-1.36,,,71.77,72.43,,,36.6111,,21.41,21.42,,,,23.86,24.25,25.1011,,268.65,47.82,278.59,57.75,9.41,9.41,8.74,8.74,,,,
underway_7200.10297065,10297065,199899060,1999-03-07T22:00:00,,MULTIPOINT ((115.7507 -32.044)),115.7507,-32.044,28.77,,220.47,0,0.22,0.42,-0.15,-1.1,-1.43,,,1007.5,,,55.2928,,,6.9011,1.3727,0.1135,,,,,,,,3.57,,,,-4.24,-1.19,,,76,76.27,,,36.6078,,21.62,21.57,,,,23.82,24.18,25.0639,,286.63,66.12,298.07,77.57,5.42,5.42,4.97,4.97,,,,
underway_7200.10297785,10297785,199899060,1999-03-08T00:00:00,,MULTIPOINT ((115.7508 -32.044)),115.7508,-32.044,256.41,,220.47,0,0.26,0.22,0.03,-1.54,-1.77,,,1009,,,55.1701,,,6.8352,0.8618,0.0937,,,,,,,,247.54,,,,138.07,128.01,,,91.56,90.5,,,36.5383,,20.11,19.93,,,,23.74,24.12,25.0367,,301.36,80.86,318.6,98.11,10.67,10.67,10.6,10.6,,,,
underway_7200.10298505,10298505,199899060,1999-03-08T02:00:00,,MULTIPOINT ((115.7506 -32.0439)),115.7506,-32.0439,162.94,,220.81,0,0.4,0.26,-0.08,0.08,-0.16,,,1009.7,,,57.4447,,,0.044,1.1823,0.0937,,,,,,,,583.86,,,,334.46,283.4,,,77.49,76.92,,,36.6114,,21.08,21.17,,,,23.76,24.16,27.0311,,242.15,21.32,239.22,18.39,15.4,15.4,15.03,15.03,,,,
underway_7200.10299225,10299225,199899060,1999-03-08T04:00:00,,MULTIPOINT ((115.7071 -32.0571)),115.7071,-32.0571,258.44,,272.82,3.6,7.11,0.12,-0.3,-0.23,-0.71,,,1010.3,,,58.5498,,,0.044,16.1992,0.105,,,,,,,,919.08,,,,560.65,489.13,,,62.53,63.34,,,36.5657,,21.07,21.17,,,,23.32,23.68,28.0953,,236.15,331.66,234.64,330.06,24.96,28.05,26.9,29.95,,,10.0246,
underway_7200.10299945,10299945,199899060,1999-03-08T06:00:00,,MULTIPOINT ((115.5262 -31.9516)),115.5262,-31.9516,228.49,,234.1,1.8,4.39,1.46,-1.63,-0.38,-0.91,,,1011.6,,,59.1117,,,0.044,10.3282,0.0937,,,,,,,,1494,,,,897.71,790.83,,,60.36,60.88,,,36.5883,,21.09,21.1,,,,21.99,22.44,28.5758,,236.32,1.68,232.97,358.57,24.52,26.33,24.74,26.56,,,27.0555,
underway_7200.10300665,10300665,199899060,1999-03-08T08:00:00,,MULTIPOINT ((115.2728 -31.9725)),115.2728,-31.9725,227.84,,239.99,3.6,7.66,1.94,-3.75,1.48,-1.54,,,1012.8,,,53.1192,,,7.4418,9.7708,0.0965,,,,,,,,1168,,,,677.11,654.85,,,63.56,63.86,,,35.3923,,20.56,20.64,,,,23.02,23.44,24.5501,,233.21,354.24,224.72,346.82,23.18,26.76,24.07,27.56,,,126.2738,
underway_7200.10301385,10301385,199899060,1999-03-08T10:00:00,,MULTIPOINT ((115.0262 -32.1616)),115.0262,-32.1616,217.91,,222.57,3.6,7.41,4.3,-3.61,0.47,-1.49,,,1013.8,,,53.0459,,,8.0044,10.55,0.105,,,,,,,,106.49,,,,136.93,160.09,,,57.25,57.48,,,35.4612,,20.68,20.66,,,,22.96,23.38,24.3933,,218.87,357.13,211.25,350.4,25.25,28.85,26.3,29.84,,,503.6868,
underway_7200.10302105,10302105,199899060,1999-03-08T12:00:00,,MULTIPOINT ((114.8184 -32.3354)),114.8184,-32.3354,220.09,,222.92,3.6,8.22,3.53,-4.46,1.96,-2.25,,,1015.8,,,52.9408,,,7.4154,10.4247,0.0937,,,,,,,,2.06,,,,-2.3,-0.46,,,58.49,58.88,,,35.4002,,20.38,20.43,,,,22.93,23.32,24.3705,,214.78,353.57,207.22,346.97,22.7,26.27,23.55,27.05,,,577.1339,
underway_7200.10302825,10302825,199899060,1999-03-08T14:00:00,,MULTIPOINT ((114.5884 -32.5337)),114.5884,-32.5337,217.4,,222.24,3.6,7.3,3.64,-3.93,3.73,-2.85,,,1016.6,,,52.9342,,,7.6879,10.7911,0.0937,,,,,,,,1.94,,,,-2.91,-1.34,,,61.36,62.97,,,35.4661,,20.1,20.15,,,,22.94,23.34,24.2812,,213.95,351.76,206.02,344.78,23.8,27.37,24.78,28.25,,,751.4271,
underway_7200.10303545,10303545,199899060,1999-03-08T16:00:00,,MULTIPOINT ((114.3675 -32.7446)),114.3675,-32.7446,203.24,,222.58,3.6,8.43,2.74,-3.73,1.42,-2.15,,,1017,,,52.7711,,,7.5736,11.0612,0.1078,,,,,,,,2.1,,,,-2.93,-0.92,,,58.03,58.49,,,35.5071,,20.03,20.08,,,,22.6,22.97,24.0746,,188.29,331.96,186.62,330.11,17.31,20.4,18.91,21.95,,,,
underway_7200.10304265,10304265,199899060,1999-03-08T18:00:00,,MULTIPOINT ((114.1373 -32.9605)),114.1373,-32.9605,212.5,,221.18,3.6,8.65,2.4,-2.03,1.87,-1.01,,,1017.5,,,52.5697,,,7.367,10.7757,0.0937,,,,,,,,1.85,,,,-2.58,-0.63,,,57.39,57.17,,,35.5505,,19.77,19.77,,,,22.3,22.66,23.8288,,182.04,326.83,182.56,326.78,17.85,20.75,19.64,22.55,,,,
underway_7200.10304985,10304985,199899060,1999-03-08T20:00:00,,MULTIPOINT ((113.9189 -33.1802)),113.9189,-33.1802,213.95,,222.25,3.6,8.18,2.78,-2.69,0.53,-0.64,,,1018,,,51.6996,,,7.5253,11.0978,0.1078,,,,,,,,2.11,,,,-1.43,0.3,,,57.07,57.08,,,35.772,,19.43,19.45,,,,21.12,21.48,22.7279,,168.4,315.18,174.15,319.47,16.13,18.48,17.71,20.29,,,1406.6519,
underway_7200.10305705,10305705,199899060,1999-03-08T22:00:00,,MULTIPOINT ((113.7052 -33.3965)),113.7052,-33.3965,210.39,,222.61,3.6,7.18,5.96,-5.45,2.18,-2.82,,,1020.1,,,51.5321,,,7.1824,11.0014,0.0937,,,,,,,,2.51,,,,-2.77,-1.26,,,56.93,58.71,,,35.8717,,18.96,18.97,,,,20.88,21.27,22.4473,,148.75,302,160.08,310.73,11.47,12.96,12.28,14.32,,,2087.6839,
underway_7200.10306425,10306425,199899060,1999-03-09T00:00:00,,MULTIPOINT ((113.4848 -33.5999)),113.4848,-33.5999,214.2,,222.59,5.4,7.09,5.17,-5.62,3.47,-1.13,,,1021.8,,,52.1078,,,7.3626,11.2232,0.0937,,,,,,,,218.43,,,,122.29,103.28,,,53.9,52.28,,,35.645,,18.79,18.78,,,,22.11,22.55,23.2723,,166.94,323.93,168.64,323.77,9.44,13.25,10.42,14.28,,,3084.1977,
underway_7200.10307145,10307145,199899060,1999-03-09T02:00:00,,MULTIPOINT ((113.22 -33.8062)),113.22,-33.8062,224.1,,222.59,5.4,9.6,4.41,-4.12,3.93,2.67,,,1022.2,,,52.4974,,,7.3714,11.1171,0.0965,,,,,,,,429.23,,,,236.61,208.14,,,57.82,58.78,,,35.413,,18.95,18.94,,,,22.57,22.95,23.9322,,182.06,333.65,178.86,330.33,10.26,14.82,11.55,15.92,,,3198.9123,
underway_7200.10307865,10307865,199899060,1999-03-09T04:00:00,,MULTIPOINT ((112.9436 -34.0574)),112.9436,-34.0574,216.52,,221.51,5.4,9.2,2.34,-2.88,5.06,2.93,,,1022,,,51.948,,,5.7714,11.4257,0.0908,,,,,,,,1023.3,,,,583.92,509.23,,,53.17,54.63,,,35.6173,,18.88,18.95,,,,22.07,22.46,23.1543,,176.21,331.31,173.99,328.28,8.73,13.07,10.03,14.21,,,2831.6146,
underway_7200.10308585,10308585,199899060,1999-03-09T06:00:00,,MULTIPOINT ((112.681 -34.3086)),112.681,-34.3086,219.07,,221.86,7.2,10.43,1.89,-1.79,1.98,1.13,,,1021.9,,,51.8681,,,7.3055,10.687,0.0908,,,,,,,,1907.9,,,,1141.8,952.66,,,49.91,51.13,,,35.6509,,18.67,18.77,,,,21.21,21.54,23.0368,,243.17,6.84,210.45,356.36,3.41,10.45,3.42,10.58,,,2572.2502,
underway_7200.10309305,10309305,199899060,1999-03-09T08:00:00,,MULTIPOINT ((112.4076 -34.5613)),112.4076,-34.5613,221.06,,221.9,5.4,9.68,2.7,-4.03,1.13,0.03,,,1021.4,,,51.8528,,,7.433,10.3842,0.0965,,,,,,,,637.49,,,,386.99,354.94,,,61.66,62.97,,,35.6646,,18.31,18.44,,,,21.41,21.8,23.0054,,209.87,352.22,198.32,344.29,9.8,15.12,10.63,15.73,,,,
underway_7200.10310025,10310025,199899060,1999-03-09T10:00:00,,MULTIPOINT ((112.1607 -34.7921)),112.1607,-34.7921,211.78,,222.59,5.4,8.84,2.92,-2.33,1.79,-0.94,,,1021.4,,,51.2475,,,7.4022,10.3668,0.088,,,,,,,,167.71,,,,220.56,230.72,,,57.09,59.19,,,35.7344,,18.42,18.31,,,,20.66,21.01,22.3432,,178.7,331.94,176.85,329.46,9.5,13.92,10.69,14.98,,,2466.9788,
underway_7200.10310745,10310745,199899060,1999-03-09T12:00:00,,MULTIPOINT ((111.9167 -35.0418)),111.9167,-35.0418,213.32,,222.26,5.4,9.33,2.33,-2.18,1.47,-0.43,,,1021.7,,,50.65,,,7.5341,11.1904,0.1022,,,,,,,,2.07,,,,-3.12,-1.55,,,65.51,67.62,,,35.7332,,17.82,17.83,,,,20.13,20.52,21.7737,,162.65,319.22,167.01,321.18,10.84,14.34,11.86,15.58,,,,
underway_7200.10311465,10311465,199899060,1999-03-09T14:00:00,,MULTIPOINT ((111.6513 -35.2746)),111.6513,-35.2746,223.18,,221.89,5.4,9.26,2.76,-1.86,0.99,-0.11,,,1022,,,50.3654,,,7.4813,11.256,0.0965,,,,,,,,2.24,,,,-1.99,-0.86,,,65.05,67.06,,,35.7849,,17.82,17.84,,,,19.79,20.17,21.4391,,194.49,342.94,186.37,336.89,8.8,13.82,9.85,14.58,,,,
underway_7200.10312185,10312185,199899060,1999-03-09T16:00:00,,MULTIPOINT ((111.3636 -35.4899)),111.3636,-35.4899,230.68,,221.52,5.4,9.41,2.08,-1.41,0.77,-0.55,,,1021.9,,,50.3173,,,7.4857,11.2675,0.0993,,,,,,,,2.25,,,,-2.77,-1.25,,,74.86,76.41,,,35.7459,,17.39,17.43,,,,19.95,20.34,21.4398,,179.29,337.82,173.97,333.03,5.94,10.58,6.96,11.33,,,4757.1233,
underway_7200.10312905,10312905,199899060,1999-03-09T18:00:00,,MULTIPOINT ((111.109 -35.7225)),111.109,-35.7225,217.81,,220.47,5.4,8.49,2.54,-1.56,1.39,-0.61,,,1021.4,,,50.2089,,,7.6044,11.8095,0.0937,,,,,,,,2.13,,,,-3.02,-1.35,,,69.18,70.54,,,35.7514,,17.29,17.25,,,,19.65,20.01,21.3293,,209.8,353.07,199.84,346.47,8.87,14.21,9.58,14.74,,,4680.4493,
underway_7200.10313625,10313625,199899060,1999-03-09T20:00:00,,MULTIPOINT ((110.846 -35.9621)),110.846,-35.9621,219.8,,222.26,5.4,9.3,1.98,-1.61,0.63,-0.96,,,1021.1,,,49.3401,,,7.5385,11.9406,0.0993,,,,,,,,2.13,,,,-2.2,-0.85,,,73.84,74.41,,,35.6698,,16.94,16.88,,,,18.92,19.28,20.5908,,250.24,19.87,242.8,14.33,13.02,17.97,12.38,17.54,,,,
underway_7200.10314345,10314345,199899060,1999-03-09T22:00:00,,MULTIPOINT ((110.5782 -36.2037)),110.5782,-36.2037,222.38,,222.94,5.4,9.49,0,-8.25,0,-1.68,,,1021.7,,,48.5599,,,7.6527,12.1547,0.0965,,,,,,,,2.05,,,,-3.12,-1.88,,,78.2,80.39,,,35.5229,,16.08,16.06,,,,18.32,18.59,20.0094,,254.88,18.22,245.5,12.49,7.13,12.05,6.69,11.86,,,4701.8317,
underway_7200.10315065,10315065,199899060,1999-03-10T00:00:00,,MULTIPOINT ((110.3084 -36.4476)),110.3084,-36.4476,216.59,,222.96,5.4,9.62,2.36,-2.19,0.72,-0.66,,,1022.1,,,47.8706,,,7.5956,12.0487,0.0908,,,,,,,,414.6,,,,243.39,65.55,,,80.52,82.58,,,35.4076,,16.33,16.32,,,,18.39,18.03,19.4735,,239.19,10.7,227.16,2.72,10.49,15.75,10.34,15.73,,,4366.9174,
underway_7200.10315785,10315785,199899060,1999-03-10T02:00:00,,MULTIPOINT ((110.0762 -36.6615)),110.0762,-36.6615,71.01,,147.2,0,0.24,1.07,-0.81,0.78,-1.29,,,1022.2,,,48.7284,,,7.6396,11.9908,0.0937,,,,,,,,407.5,,,,229.02,193.14,,,84.76,88.27,,,35.6813,,16.01,15.86,,,,18.35,18.67,19.9858,,210.77,63.55,222.18,74.96,5.75,5.75,5.11,5.11,,,,
underway_7200.10316505,10316505,199899060,1999-03-10T04:00:00,,MULTIPOINT ((109.8277 -36.8915)),109.8277,-36.8915,220.25,,222.61,7.2,10.65,1.37,-0.76,0.94,-0.99,,,1021.5,,,48.6956,,,6.8967,6.5345,1.3679,,,,,,,,1001.5,,,,578.12,493.72,,,73.84,74.79,,,35.6483,,16.7,16.73,,,,18.34,18.65,19.993,,207.1,352.85,203.69,349.58,6.42,13.5,9.17,16.16,,,,
underway_7200.10317225,10317225,199899060,1999-03-10T06:00:00,,MULTIPOINT ((109.5133 -37.1633)),109.5133,-37.1633,219.59,,222.69,7.2,10.57,1.41,-0.82,0.4,-0.67,,,1020.8,,,47.5215,,,6.8264,17.6863,1.4985,,,,,,,,1469.3,,,,865.03,742.92,,,66.61,67.55,,,35.2162,,16.78,16.76,,,,18.57,17.73,19.3571,,234.14,6.47,247.04,11.59,9.82,16.94,6.68,13.57,,,4123.561,
underway_7200.10317945,10317945,199899060,1999-03-10T08:00:00,,MULTIPOINT ((109.1933 -37.428)),109.1933,-37.428,221.26,,222.25,7.2,11.09,0.64,-1.08,0.65,-0.21,,,1020.8,,,46.5074,,,6.9319,12.6793,1.524,,,,,,,,299.59,,,,163.33,140.25,,,82.8,83.43,,,34.9815,,16,16.07,,,,19.14,16.97,18.6319,,208.86,352.22,194.78,343.31,9.96,17.04,11.04,17.74,,,,
underway_7200.10318665,10318665,199899060,1999-03-10T10:00:00,,MULTIPOINT ((108.8678 -37.6887)),108.8678,-37.6887,220.1,,222.91,7.2,10.56,1.12,-0.21,1.45,-0.69,,,1021,,,47.1528,,,0.6593,19.291,0.0795,,,,,,,,351.52,,,,204.37,224.51,,,80.22,81.35,,,35.1138,,16.01,16.14,,,,19.04,17.52,19.115,,252.04,15.72,237.17,7.51,8.26,14.96,7.73,14.82,,,4555.0255,
underway_7200.10319385,10319385,199899060,1999-03-10T12:00:00,,MULTIPOINT ((108.5457 -37.9574)),108.5457,-37.9574,219.32,,222.91,5.4,10.93,1.27,-0.28,0.15,-0.31,,,1021.6,,,47.1353,,,0.044,16.7181,0.0965,,,,,,,,2.05,,,,-1.58,-0.09,,,81.89,83.04,,,35.0315,,15.98,16.03,,,,19.29,17.11,19.195,,239.85,10.52,227.05,2.54,8.85,14.1,8.7,14.09,,,4128.5382,
underway_7200.10320105,10320105,199899060,1999-03-10T14:00:00,,MULTIPOINT ((108.2319 -38.2285)),108.2319,-38.2285,219.56,,221.87,7.2,10.15,0.99,-1.18,0.17,-0.69,,,1022.1,,,48.5433,,,0.0615,12.9802,0.9678,,,,,,,,2.06,,,,-2.08,-0.34,,,77.27,78.38,,,35.0188,,16.05,16.12,,,,18.27,16.71,20.5964,,218.6,358.19,202.49,348.95,8.78,15.98,9.5,16.47,,,4454.0596,
underway_7200.10320825,10320825,199899060,1999-03-10T16:00:00,,MULTIPOINT ((107.922 -38.4987)),107.922,-38.4987,219.66,,222.57,7.2,10.81,1.47,-1.85,0.52,-1.52,,,1021.7,,,50.4955,,,0.044,9.7708,0.1022,,,,,,,,2.06,,,,-3.34,-1.18,,,84.74,85.69,,,35.027,,15.95,15.97,,,,18.29,17.07,22.49,,248.8,15.52,236.2,7.89,10.4,17.15,9.91,16.99,,,,
underway_7200.10321545,10321545,199899060,1999-03-10T18:00:00,,MULTIPOINT ((107.6138 -38.7592)),107.6138,-38.7592,216.83,,222.59,7.2,10.56,1.3,-0.97,0.6,-1.61,,,1021.9,,,51.579,,,0.044,15.1057,0.0937,,,,,,,,2.27,,,,-2.53,-0.35,,,80.57,82.55,,,35.0235,,14.54,14.6,,,,18.68,16.93,23.5423,,199.12,343.89,192.35,338.65,15.57,22.36,16.94,23.44,,,4500.296,
underway_7200.10322265,10322265,199899060,1999-03-10T20:00:00,,MULTIPOINT ((107.3015 -39.022)),107.3015,-39.022,221.25,,222.97,7.2,10.81,1.28,-0.67,-0.12,-1.75,,,1022.6,,,52.1208,,,0.044,7.8942,0.0965,,,,,,,,1.8,,,,-2.77,-0.74,,,72.24,74.01,,,35.0226,,13.94,13.98,,,,19,16.84,24.0651,,186.72,337.94,183.02,334.55,11.45,17.79,12.81,18.93,,,,
underway_7200.10322985,10322985,199899060,1999-03-10T22:00:00,,MULTIPOINT ((106.9737 -39.282)),106.9737,-39.282,221.01,,222.6,7.2,10.6,1.39,-1.89,0.48,-0.65,,,1022.9,,,52.32,,,0.044,7.6551,0.0993,,,,,,,,2.23,,,,-2.07,-0.39,,,63.36,65.69,,,35.0297,,13.24,13.26,,,,14.94,15.13,24.2475,,178.16,328.69,178.24,327.77,16.45,22.17,18.24,23.93,,,,
underway_7200.10323705,10323705,199899060,1999-03-11T00:00:00,,MULTIPOINT ((106.6424 -39.5441)),106.6424,-39.5441,221.58,,222.62,7.2,11.01,0.8,-0.52,0.89,-0.77,,,1024.8,,,52.262,,,0.044,5.4681,0.0965,,,,,,,,190.88,,,,114.92,85.42,,,60.46,62.65,,,35.0261,,12.97,12.88,,,,16.36,15.48,24.1964,,164.47,328.77,165.23,327.14,8.24,13.5,9.4,14.6,,,4285.8827,
underway_7200.10324425,10324425,199899060,1999-03-11T02:00:00,,MULTIPOINT ((106.3067 -39.8168)),106.3067,-39.8168,222.05,,222.95,7.2,10.61,1.4,-0.29,0.35,-1.32,,,1025.5,,,43.6782,,,3.2659,20.3826,1.104,,,,,,,,545.11,,,,313.69,265.83,,,59.47,62.27,,,34.9205,,13.25,13.07,,,,14.63,14.88,15.8649,,164.41,330.12,164.24,327.77,7.47,12.8,8.61,13.79,,,4090.6284,
underway_7200.10325145,10325145,199899060,1999-03-11T04:00:00,,MULTIPOINT ((106.1149 -39.9965)),106.1149,-39.9965,219.88,,224.71,3.6,5.81,2.56,-1.72,0.35,-1.52,,,1025.6,,,45.1064,,,2.9758,23.7305,1.1011,,,,,,,,826.12,,,,471.61,402.69,,,56.14,58.17,,,35.2089,,13.67,13.83,,,,15.89,16.08,16.9732,,117.69,293.79,129.64,302.04,4.99,5.21,5,5.88,,,4211.5699,
underway_7200.10325865,10325865,199899060,1999-03-11T06:00:00,,MULTIPOINT ((105.7937 -40.2862)),105.7937,-40.2862,218.28,,221.51,7.2,11.71,2.76,-2.27,0.22,-2.05,,,1025.2,,,43.5448,,,3.1824,15.6688,1.1068,,,,,,,,1096.1,,,,672.01,608.83,,,56.16,57.09,,,34.9127,,13.41,13.56,,,,14.37,14.64,15.7386,,199.97,354.86,174.99,346.23,2.28,9.36,3.17,9.66,,,4690.9496,
underway_7200.10326585,10326585,199899060,1999-03-11T08:00:00,,MULTIPOINT ((105.4647 -40.5732)),105.4647,-40.5732,219.17,,221.15,7.2,11.78,3.09,-2.95,0.34,-2.12,,,1024.6,,,43.9286,,,3.2264,17.0614,1.1011,,,,,,,,712.89,,,,471.93,437.36,,,54.72,58.15,,,34.9716,,13.73,13.72,,,,14.87,15.22,16.0604,,330.4,22.22,337.28,18.6,2.73,6.82,2.32,6.53,,,4125.8431,
underway_7200.10327305,10327305,199899060,1999-03-11T10:00:00,,MULTIPOINT ((105.1456 -40.8562)),105.1456,-40.8562,209.99,,221.89,7.2,10.98,3.27,-2.35,-0.53,-2.21,,,1024.2,,,44.8516,,,2.9407,38.6597,1.0841,,,,,,,,182.54,,,,108.07,98.74,,,57.68,60.8,,,35.1862,,13.59,13.58,,,,15.36,15.62,16.7445,,359.87,24.2,6.25,19.15,3.22,5.27,2.89,5.14,,,3938.6011,
underway_7200.10328025,10328025,199899060,1999-03-11T12:00:00,,MULTIPOINT ((104.825 -41.1338)),104.825,-41.1338,219.05,,221.9,7.2,11.69,3.02,-2.82,-0.38,-2.07,,,1023.3,,,44.7925,,,6.1407,35.376,1.8674,,,,,,,,2.15,,,,-4.51,-2.63,,,65.82,68.24,,,35.0729,,13.07,13.04,,,,14.57,14.9,16.8146,,335.61,68.39,347.16,79.75,9.42,9.28,9.94,8.25,,,3981.4228,