FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.51385670,51385670,199293090,1993-03-11T05:11:40,,MULTIPOINT ((147.3387 -42.8839)),147.3387,-42.8839,,,81.2,0,,,,,,,,1019.8,,,45.904,,,,0,0.02,,,,,,,,427,,,,,,,,53,48,,,31.718,,19.1,18.5,,,,16.3,,22.15,,338,,,,0.9719,,,,,,0,
underway_7200.51385960,51385960,199293090,1993-03-11T06:00:00,,MULTIPOINT ((147.339 -42.884)),147.339,-42.884,,,81.9,0,,,,,,,,1019.9,,,43.526,,,,0,0,,,,,,,,369,,,,,,,,53,45,,,29.68,,18,19.1,,,,16.4,,22.455,,313,,,,15.1618,,,,,,1.9,
underway_7200.51386619,51386619,199293090,1993-03-11T08:00:00,,MULTIPOINT ((147.3392 -42.8837)),147.3392,-42.8837,,,80.3,0,,,,,,,,1020.8,,,42.435,,,,0,0.02,,,,,,,,117,,,,,,,,57,49,,,28.844,,17.2,17.6,,,,16.4,,22.467,,338,,,,9.3304,,,,,,1.9,
underway_7200.51387339,51387339,199293090,1993-03-11T10:00:00,,MULTIPOINT ((147.4 -43.076)),147.4,-43.076,,,155.3,10.7105,,,,,,,,1022,,,45.47,,,,0,11.75,,,,,,,,8,,,,,,,,67,58,,,34.25,,16.3,16.2,,,,16.5,,18.454,,312,,,,7.3865,,,,,,11.7,
underway_7200.51388054,51388054,199293090,1993-03-11T12:00:00,,MULTIPOINT ((147.4737 -43.3931)),147.4737,-43.3931,,,192.4,10.5161,,,,,,,,1022.2,,,46.193,,,,0,11.77,,,,,,,,7,,,,,,,,76,72,,,35.071,,15.2,14.9,,,,15.9,,18.207,,310,,,,8.3584,,,,,,68.6,
underway_7200.51388772,51388772,199293090,1993-03-11T14:00:00,,MULTIPOINT ((147.2665 -43.6319)),147.2665,-43.6319,,,241.8,8.5334,,,,,,,,1021,,,45.481,,,,0,10.25,,,,,,,,34,,,,,,,,88,84,,,35.12,,14.1,14.1,,,,15.6,,17.442,,251,,,,27.4079,,,,,,45.7,
underway_7200.51389490,51389490,199293090,1993-03-11T16:00:00,,MULTIPOINT ((146.9268 -43.7621)),146.9268,-43.7621,,,241.4,8.2029,,,,,,,,1020.2,,,45.842,,,,0,10.33,,,,,,,,8,,,,,,,,90,86,,,35.324,,13.9,13.9,,,,16,,17.566,,271,,,,27.6023,,,,,,1417.9,
underway_7200.51390208,51390208,199293090,1993-03-11T18:00:00,,MULTIPOINT ((146.5953 -43.9382)),146.5953,-43.9382,,,237.9,9.0777,,,,,,,,1019.8,,,45.904,,,,0,10.33,,,,,,,,20,,,,,,,,81,75,,,35.39,,14.3,14,,,,15.8,,17.551,,280,,,,24.1034,,,,,,151.8,
underway_7200.51390925,51390925,199293090,1993-03-11T20:00:00,,MULTIPOINT ((146.2401 -44.1176)),146.2401,-44.1176,,,303.6,6.7451,,,,,,,,1020.9,,,46.012,,,,0,10,,,,,,,,23,,,,,,,,90,86,,,35.431,,13.4,13.2,,,,15.9,,17.612,,306,,,,24.6866,,,,,,1047.2,
underway_7200.51391643,51391643,199293090,1993-03-11T22:00:00,,MULTIPOINT ((146.2436 -44.1025)),146.2436,-44.1025,,,290.4,0,,,,,,,,1022,,,45.72,,,,0,9.98,,,,,,,,334,,,,,,,,89,84,,,35.389,,14.1,14.1,,,,15.9,,17.37,,281,,,,20.6045,,,,,,713.4,
underway_7200.51392363,51392363,199293090,1993-03-12T00:00:00,,MULTIPOINT ((146.3542 -44.0044)),146.3542,-44.0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.51393083,51393083,199293090,1993-03-12T02:00:00,,MULTIPOINT ((146.3141 -43.9988)),146.3141,-43.9988,,,284.5,0,,,,,,,,1022.3,,,44.838,,,,0,10,,,,,,,,697,,,,,,,,96,90,,,35.155,,13.9,14,,,,15.2,,16.759,,288,,,,20.9933,,,,,,287.6,
underway_7200.51393803,51393803,199293090,1993-03-12T04:00:00,,MULTIPOINT ((146.2412 -44.1206)),146.2412,-44.1206,,,275.7,0,,,,,,,,1021.5,,,45.77,,,,0,10.02,,,,,,,,350,,,,,,,,93,89,,,35.42,,14.1,14.1,,,,15.9,,17.385,,289,,,,20.4102,,,,,,1106,
underway_7200.51394523,51394523,199293090,1993-03-12T06:00:00,,MULTIPOINT ((146.2528 -44.1243)),146.2528,-44.1243,,,278.1,0,,,,,,,,1020.7,,,45.745,,,,0,9.96,,,,,,,,776,,,,,,,,87,81,,,35.425,,14.9,14.6,,,,16,,17.354,,297,,,,19.4382,,,,,,1117.6,
underway_7200.51395243,51395243,199293090,1993-03-12T08:00:00,,MULTIPOINT ((146.192 -44.3446)),146.192,-44.3446,,,194.8,11.7796,,,,,,,,1020.9,,,45.824,,,,0,9.92,,,,,,,,94,,,,,,,,94,91,,,35.398,,13.7,13.9,,,,15.9,,17.463,,306,,,,15.9393,,,,,,1824.4,
underway_7200.51395963,51395963,199293090,1993-03-12T10:00:00,,MULTIPOINT ((146.1252 -44.4578)),146.1252,-44.4578,,,276.4,0,,,,,,,,1021.4,,,45.109,,,,0,10,,,,,,,,20,,,,,,,,90,84,,,35.251,,14.1,14.1,,,,15.4,,16.921,,292,,,,14.5787,,,,,,2317.1,
underway_7200.51396683,51396683,199293090,1993-03-12T12:00:00,,MULTIPOINT ((146.0719 -44.6022)),146.0719,-44.6022,,,193.8,11.4491,,,,,,,,,,,45.409,,,,0,9.9,,,,,,,,,,,,,,,,,,,,35.314,,,,,,,,,17.148,,,,,,,,,,,,2336.4,
underway_7200.51397403,51397403,199293090,1993-03-12T14:00:00,,MULTIPOINT ((145.9551 -44.9478)),145.9551,-44.9478,,,202.6,1.5162,,,,,,,,1020.7,,,44.13,,,,44.707,5.65,,,,,,,,13,,,,,,,,90,85,,,35.099,,14,13.7,,,,14,,16.112,,297,,,,13.6068,,,,,,945.3,
underway_7200.51398123,51398123,199293090,1993-03-12T16:00:00,,MULTIPOINT ((145.9422 -44.9356)),145.9422,-44.9356,,,283.6,0,,,,,,,,1020.5,,,44.003,,,,48.604,5.63,,,,,,,,19,,,,,,,,91,86,,,35.08,,13.7,13.7,,,,14.1,,16.006,,300,,,,14.5787,,,,,,,
underway_7200.51398843,51398843,199293090,1993-03-12T18:00:00,,MULTIPOINT ((145.9176 -44.9893)),145.9176,-44.9893,,,192.4,12.285,,,,,,,,1020.1,,,44.339,,,,53.936,5.54,,,,,,,,8,,,,,,,,92,87,,,35.145,,13.9,13.6,,,,14.7,,16.271,,300,,,,12.8292,,,,,,,
underway_7200.51399563,51399563,199293090,1993-03-12T20:00:00,,MULTIPOINT ((145.8 -45.3728)),145.8,-45.3728,,,196.2,13.2763,,,,,,,,1019.8,,,41.976,,,,55.986,5.69,,,,,,,,10,,,,,,,,97,93,,,34.579,,12.5,12.5,,,,12,,14.502,,326,,,,14.9674,,,,,,2335.4,
underway_7200.51400283,51400283,199293090,1993-03-12T22:00:00,,MULTIPOINT ((145.7467 -45.43)),145.7467,-45.43,,,283.6,0,,,,,,,,1020.4,,,41.604,,,,65.061,5.67,,,,,,,,207,,,,,,,,98,93,,,34.585,,12.5,12.6,,,,11.9,,14.112,,335,,,,8.9416,,,,,,,
underway_7200.51400919,51400919,199293090,1993-03-13T00:00:00,,MULTIPOINT ((145.6515 -45.6867)),145.6515,-45.6867,,,194.7,11.6046,,,,,,,,1019.9,,,41.347,,,,47.834,5.65,,,,,,,,990,,,,,,,,95,92,,,34.544,,12.8,12.5,,,,11.5,,13.891,,344,,,,13.9955,,,,,,1971.5,
underway_7200.51401639,51401639,199293090,1993-03-13T02:00:00,,MULTIPOINT ((145.5609 -45.926)),145.5609,-45.926,,,255,0,,,,,,,,1019.3,,,41.488,,,,54.141,5.67,,,,,,,,1382,,,,,,,,95,91,,,34.64,,13.2,13.5,,,,11.7,,13.93,,335,,,,11.8573,,,,,,562,
underway_7200.51402359,51402359,199293090,1993-03-13T04:00:00,,MULTIPOINT ((145.582 -45.9616)),145.582,-45.9616,,,194.9,11.2936,,,,,,,,1018.5,,,41.488,,,,51.782,5.44,,,,,,,,1119,,,,,,,,95,87,,,34.655,,13.5,14,,,,11.9,,13.914,,318,,,,10.8854,,,,,,2335.3,
underway_7200.51403079,51403079,199293090,1993-03-13T06:00:00,,MULTIPOINT ((145.4297 -46.3217)),145.4297,-46.3217,,,204.3,11.6046,,,,,,,,1017.8,,,42.236,,,,55.063,5.63,,,,,,,,300,,,,,,,,93,86,,,34.737,,13.4,14.5,,,,12.6,,14.593,,317,,,,12.0517,,,,,,,
underway_7200.51403799,51403799,199293090,1993-03-13T08:00:00,,MULTIPOINT ((145.383 -46.381)),145.383,-46.381,,,36.5,0,,,,,,,,1017.9,,,41.08,,,,69.163,5.52,,,,,,,,135,,,,,,,,96,91,,,34.626,,12.6,12.5,,,,11.6,,13.524,,328,,,,10.691,,,,,,,
underway_7200.51404519,51404519,199293090,1993-03-13T10:00:00,,MULTIPOINT ((145.3616 -46.4425)),145.3616,-46.4425,,,198,11.6046,,,,,,,,1018.3,,,41.376,,,,66.497,5.44,,,,,,,,8,,,,,,,,98,93,,,34.646,,12.2,12.2,,,,12.3,,13.808,,338,,,,10.8854,,,,,,,
underway_7200.51405239,51405239,199293090,1993-03-13T12:00:00,,MULTIPOINT ((145.1973 -46.7876)),145.1973,-46.7876,,,199.3,12.285,,,,,,,,1017.7,,,41.824,,,,66.445,5.73,,,,,,,,8,,,,,,,,98,94,,,34.618,,12.2,12.1,,,,12,,14.303,,331,,,,11.6629,,,,,,3529.2,
underway_7200.51405959,51405959,199293090,1993-03-13T14:00:00,,MULTIPOINT ((145.1492 -46.8731)),145.1492,-46.8731,,,337.7,0,,,,,,,,1016.8,,,40.845,,,,65.83,5.75,,,,,,,,18,,,,,,,,97,93,,,34.546,,11.9,11.8,,,,11.2,,13.367,,341,,,,10.8854,,,,,,675.3,
underway_7200.51406679,51406679,199293090,1993-03-13T16:00:00,,MULTIPOINT ((145.1284 -46.942)),145.1284,-46.942,,,195,13.0625,,,,,,,,1016.5,,,40.776,,,,64.292,5.77,,,,,,,,8,,,,,,,,99,95,,,34.582,,11.7,11.7,,,,11.2,,13.257,,338,,,,14.3843,,,,,,3354.1,
underway_7200.51407399,51407399,199293090,1993-03-13T18:00:00,,MULTIPOINT ((144.9945 -47.3288)),144.9945,-47.3288,,,196.9,11.7796,,,,,,,,1015.3,,,41.362,,,,55.833,5.77,,,,,,,,11,,,,,,,,0,98,,,34.664,,10.8,10.8,,,,11.7,,13.773,,340,,,,12.6349,,,,,,3733.2,
underway_7200.51408119,51408119,199293090,1993-03-13T20:00:00,,MULTIPOINT ((144.9726 -47.3407)),144.9726,-47.3407,,,296.5,0,,,,,,,,1015,,,41.058,,,,55.32,5.52,,,,,,,,22,,,,,,,,1,0,,,34.648,,11,11,,,,11.7,,13.477,,354,,,,11.2742,,,,,,524,
underway_7200.51408839,51408839,199293090,1993-03-13T22:00:00,,MULTIPOINT ((144.9858 -47.3226)),144.9858,-47.3226,,,297.2,0,,,,,,,,1014.9,,,41.17,,,,53.884,5.67,,,,,,,,348,,,,,,,,0,95,,,34.683,,11.7,12.5,,,,11.7,,13.554,,358,,,,8.5528,,,,,,,
underway_7200.51409559,51409559,199293090,1993-03-14T00:00:00,,MULTIPOINT ((144.8186 -47.6928)),144.8186,-47.6928,,,229.5,12.4794,,,,,,,,1013.9,,,41.448,,,,48.245,5.73,,,,,,,,576,,,,,,,,98,92,,,34.629,,12.3,12.5,,,,11.7,,13.902,,3,,,,10.691,,,,,,,
underway_7200.51410279,51410279,199293090,1993-03-14T02:00:00,,MULTIPOINT ((144.7431 -47.8048)),144.7431,-47.8048,,,339.8,0,,,,,,,,1012.3,,,41.741,,,,38.503,4.38,,,,,,,,692,,,,,,,,95,89,,,34.647,,12.6,12.6,,,,11.8,,14.184,,336,,,,5.2483,,,,,,666.5,
underway_7200.51410999,51410999,199293090,1993-03-14T04:00:00,,MULTIPOINT ((144.7462 -47.8043)),144.7462,-47.8043,,,340.9,0,,,,,,,,1010.3,,,41.824,,,,0,4.46,,,,,,,,432,,,,,,,,95,93,,,34.684,,12.6,12.2,,,,11.8,,14.229,,19,,,,9.9135,,,,,,,
underway_7200.51411719,51411719,199293090,1993-03-14T06:00:00,,MULTIPOINT ((144.5958 -48.2016)),144.5958,-48.2016,,,197,13.2763,,,,,,,,1008.1,,,42.485,,,,0,4.25,,,,,,,,258,,,,,,,,95,92,,,34.808,,13.4,12.1,,,,12.6,,14.77,,1,,,,17.3,,,,,,,
underway_7200.51412439,51412439,199293090,1993-03-14T08:00:00,,MULTIPOINT ((144.5546 -48.3167)),144.5546,-48.3167,,,337,0,,,,,,,,1006.2,,,41.979,,,,0,4.23,,,,,,,,46,,,,,,,,98,94,,,34.736,,12.3,12.1,,,,12.2,,14.331,,358,,,,16.5225,,,,,,723,
underway_7200.51413159,51413159,199293090,1993-03-14T10:00:00,,MULTIPOINT ((144.5812 -48.3204)),144.5812,-48.3204,,,52.4,4.393,,,,,,,,1004.8,,,42.026,,,,46.604,6.67,,,,,,,,7,,,,,,,,99,96,,,34.816,,12.3,12.2,,,,12.3,,14.29,,2,,,,16.3281,,,,,,3963.5,
underway_7200.51413879,51413879,199293090,1993-03-14T12:00:00,,MULTIPOINT ((144.3917 -48.6776)),144.3917,-48.6776,,,203.2,11.6046,,,,,,,,1002.9,,,41.665,,,,48.398,6.31,,,,,,,,10,,,,,,,,0,98,,,34.793,,12.1,11.8,,,,11.6,,13.944,,341,,,,19.4382,,,,,,,
underway_7200.51414599,51414599,199293090,1993-03-14T14:00:00,,MULTIPOINT ((144.3251 -48.7911)),144.3251,-48.7911,,,333.3,0,,,,,,,,1000.7,,,40.997,,,,56.602,6.67,,,,,,,,20,,,,,,,,97,93,,,34.535,,11.8,11.7,,,,11.4,,13.537,,329,,,,20.7989,,,,,,577.6,
underway_7200.51415319,51415319,199293090,1993-03-14T16:00:00,,MULTIPOINT ((144.3205 -48.8453)),144.3205,-48.8453,,,200.5,13.0625,,,,,,,,999.3,,,40.96,,,,55.371,6.6,,,,,,,,9,,,,,,,,99,96,,,34.582,,11.8,11.7,,,,11.4,,13.448,,293,,,,27.2135,,,,,,2445.5,
underway_7200.51416039,51416039,199293090,1993-03-14T18:00:00,,MULTIPOINT ((144.1509 -49.2017)),144.1509,-49.2017,,,200.8,8.5334,,,,,,,,999.3,,,40.823,,,,51.68,6.63,,,,,,,,10,,,,,,,,91,86,,,34.617,,10.7,10.4,,,,11.2,,13.267,,271,,,,21.9652,,,,,,1544.7,
underway_7200.51416759,51416759,199293090,1993-03-14T20:00:00,,MULTIPOINT ((144.0932 -49.272)),144.0932,-49.272,,,293.5,0,,,,,,,,999.9,,,40.473,,,,55.166,6.52,,,,,,,,22,,,,,,,,92,87,,,34.607,,10.7,10.5,,,,10.9,,12.913,,303,,,,22.5483,,,,,,630.6,
underway_7200.51417479,51417479,199293090,1993-03-14T22:00:00,,MULTIPOINT ((144.1032 -49.2652)),144.1032,-49.2652,,,281.1,0,,,,,,,,1001,,,40.411,,,,55.781,6.67,,,,,,,,201,,,,,,,,93,89,,,34.604,,9.5,9.5,,,,10.9,,12.852,,246,,,,25.4641,,,,,,,
underway_7200.51418199,51418199,199293090,1993-03-15T00:00:00,,MULTIPOINT ((143.9837 -49.5691)),143.9837,-49.5691,,,199.5,11.9351,,,,,,,,1001.5,,,39.945,,,,54.192,6.58,,,,,,,,574,,,,,,,,78,73,,,34.481,,10.3,10,,,,10.7,,12.498,,283,,,,22.354,,,,,,,
underway_7200.51418919,51418919,199293090,1993-03-15T02:00:00,,MULTIPOINT ((143.8736 -49.7452)),143.8736,-49.7452,,,290.4,0,,,,,,,,1002.6,,,39.461,,,,61.37,6.56,,,,,,,,1078,,,,,,,,82,78,,,34.378,,8.5,8.2,,,,10,,12.101,,266,,,,20.7989,,,,,,522.5,
underway_7200.51419639,51419639,199293090,1993-03-15T04:00:00,,MULTIPOINT ((143.8767 -49.7329)),143.8767,-49.7329,,,221.1,0,,,,,,,,1003.3,,,39.367,,,,68.496,6.6,,,,,,,,1020,,,,,,,,74,69,,,34.422,,8.3,8.7,,,,10,,11.954,,268,,,,30.1293,,,,,,,
underway_7200.51420359,51420359,199293090,1993-03-15T06:00:00,,MULTIPOINT ((143.7416 -50.0634)),143.7416,-50.0634,,,209.8,9.2915,,,,,,,,1004,,,39.15,,,,57.883,6.38,,,,,,,,237,,,,,,,,68,58,,,34.379,,8.5,8.5,,,,9.9,,11.772,,266,,,,30.518,,,,,,2037.7,
underway_7200.51421079,51421079,199293090,1993-03-15T08:00:00,,MULTIPOINT ((143.6498 -50.2301)),143.6498,-50.2301,,,278.8,0,,,,,,,,1005.7,,,38.565,,,,74.854,6.02,,,,,,,,108,,,,,,,,72,65,,,34.26,,8,7.8,,,,9.5,,11.279,,271,,,,28.5742,,,,,,680.7,
underway_7200.51421799,51421799,199293090,1993-03-15T10:00:00,,MULTIPOINT ((143.6746 -50.23)),143.6746,-50.23,,,273.8,0,,,,,,,,1005.8,,,38.575,,,,78.083,6.31,,,,,,,,4,,,,,,,,69,61,,,34.263,,8.1,8,,,,9.5,,11.287,,294,,,,33.6281,,,,,,,
underway_7200.51422519,51422519,199293090,1993-03-15T12:00:00,,MULTIPOINT ((143.5814 -50.4421)),143.5814,-50.4421,,,259.5,6.1425,,,,,,,,1003.7,,,38.648,,,,77.417,6.63,,,,,,,,19,,,,,,,,74,65,,,34.227,,8.2,8.1,,,,9.4,,11.402,,302,,,,36.3495,,,,,,3774.8,
underway_7200.51423239,51423239,199293090,1993-03-15T14:00:00,,MULTIPOINT ((143.2758 -50.5079)),143.2758,-50.5079,,,262.9,5.3261,,,,,,,,1001.3,,,38.554,,,,78.545,6.58,,,,,,,,23,,,,,,,,84,84,,,34.177,,8.5,8.3,,,,9.3,,11.356,,310,,,,40.4315,,,,,,4575.6,
underway_7200.51423959,51423959,199293090,1993-03-15T16:00:00,,MULTIPOINT ((142.9917 -50.5548)),142.9917,-50.5548,,,271.7,4.7235,,,,,,,,1000.8,,,38.326,,,,76.289,6.6,,,,,,,,2684,,,,,,,,86,23,,,34.137,,-15.1,-15.3,,,,9.1,,11.157,,283,,,,32.8506,,,,,,,
underway_7200.51424679,51424679,199293090,1993-03-15T18:00:00,,MULTIPOINT ((142.6968 -50.5603)),142.6968,-50.5603,,,269,7.6587,,,,,,,,1001.6,,,38.424,,,,66.65,6.88,,,,,,,,19,,,,,,,,82,4,,,34.131,,7.4,7.2,,,,9,,11.267,,271,,,,29.7405,,,,,,,
underway_7200.51425399,51425399,199293090,1993-03-15T20:00:00,,MULTIPOINT ((142.596 -50.5625)),142.596,-50.5625,,,141.1,7.8919,,,,,,,,1003,,,38.384,,,,67.368,6.88,,,,,,,,3,,,,,,,,64,4,,,34.098,,8.1,7.7,,,,8.9,,11.261,,275,,,,31.1012,,,,,,,
underway_7200.51426119,51426119,199293090,1993-03-15T22:00:00,,MULTIPOINT ((142.7612 -50.5515)),142.7612,-50.5515,,,262.7,0.0778,,,,,,,,1004.7,,,38.265,,,,69.932,6.73,,,,,,,,101,,,,,,,,77,4,,,34.134,,6.3,6.2,,,,9,,11.094,,238,,,,27.6023,,,,,,3750.3,
underway_7200.51426839,51426839,199293090,1993-03-16T00:00:00,,MULTIPOINT ((142.7287 -50.5694)),142.7287,-50.5694,,,131.3,11.4491,,,,,,,,1006.2,,,38.163,,,,69.111,6.69,,,,,,,,804,,,,,,,,74,4,,,34.085,,7.3,6.8,,,,8.9,,11.038,,241,,,,27.9911,,,,,,,
underway_7200.51427559,51427559,199293090,1993-03-16T02:00:00,,MULTIPOINT ((143.3671 -50.7106)),143.3671,-50.7106,,,90.8,9.9524,,,,,,,,1007.1,,,38.019,,,,69.419,6.71,,,,,,,,1130,,,,,,,,71,-7,,,34.092,,8.6,6.9,,,,8.7,,10.876,,246,,,,25.2697,,,,,,3612.3,
underway_7200.51428279,51428279,199293090,1993-03-16T04:00:00,,MULTIPOINT ((143.4234 -50.7181)),143.4234,-50.7181,,,240.6,1.6717,,,,,,,,1008,,,38.225,,,,73.264,6.71,,,,,,,,516,,,,,,,,70,1,,,34.118,,7.6,8,,,,9,,11.069,,248,,,,34.9888,,,,,,3510.9,
underway_7200.51428999,51428999,199293090,1993-03-16T06:00:00,,MULTIPOINT ((143.4198 -50.7388)),143.4198,-50.7388,,,252.1,0.1749,,,,,,,,1010.3,,,37.979,,,,82.339,6.75,,,,,,,,200,,,,,,,,71,1,,,34.096,,7.6,7.3,,,,8.8,,10.829,,238,,,,30.7124,,,,,,,
underway_7200.51429719,51429719,199293090,1993-03-16T08:00:00,,MULTIPOINT ((143.4285 -50.7681)),143.4285,-50.7681,,,245.4,0,,,,,,,,1012.7,,,37.329,,,,94.028,6.42,,,,,,,,94,,,,,,,,73,1,,,34.06,,6.8,6.8,,,,8.3,,10.167,,234,,,,25.4641,,,,,,3500.5,
underway_7200.51430439,51430439,199293090,1993-03-16T10:00:00,,MULTIPOINT ((143.4512 -50.7729)),143.4512,-50.7729,,,239.8,0,,,,,,,,1015.6,,,37.336,,,,99.463,6.46,,,,,,,,9,,,,,,,,73,1,,,34.066,,7.1,6.9,,,,8.4,,10.168,,243,,,,24.6866,,,,,,3500,
underway_7200.51431159,51431159,199293090,1993-03-16T12:00:00,,MULTIPOINT ((143.2741 -50.9531)),143.2741,-50.9531,,,218.4,7.0172,,,,,,,,1017.3,,,36.891,,,,91.978,6.79,,,,,,,,9,,,,,,,,78,1,,,33.944,,6.3,6.3,,,,7.6,,9.817,,228,,,,23.7146,,,,,,,
underway_7200.51431879,51431879,199293090,1993-03-16T14:00:00,,MULTIPOINT ((143.1411 -51.0644)),143.1411,-51.0644,,,51.3,8.3584,,,,,,,,1018.8,,,36.964,,,,92.285,6.77,,,,,,,,3,,,,,,,,76,1,,,33.967,,6.8,6.9,,,,7.6,,9.871,,254,,,,17.8832,,,,,,3799.8,
underway_7200.51432599,51432599,199293090,1993-03-16T16:00:00,,MULTIPOINT ((143.235 -51.03)),143.235,-51.03,,,280.1,0,,,,,,,,1018.9,,,36.967,,,,92.593,6.85,,,,,,,,20,,,,,,,,74,1,,,33.975,,6.9,6.8,,,,7.7,,9.866,,279,,,,13.6068,,,,,,3500.6,
underway_7200.51433319,51433319,199293090,1993-03-16T18:00:00,,MULTIPOINT ((143.2502 -51.0257)),143.2502,-51.0257,,,272,0,,,,,,,,1019.6,,,36.884,,,,95.413,6.81,,,,,,,,20,,,,,,,,76,72,,,33.975,,7.3,7.3,,,,7.7,,9.775,,276,,,,14.1899,,,,,,,
underway_7200.51434039,51434039,199293090,1993-03-16T20:00:00,,MULTIPOINT ((143.2781 -51.0415)),143.2781,-51.0415,,,273.8,0,,,,,,,,1020.5,,,36.852,,,,95.823,6.79,,,,,,,,20,,,,,,,,77,71,,,33.955,,7.8,7.8,,,,7.6,,9.761,,281,,,,17.4944,,,,,,3515.2,
underway_7200.51434759,51434759,199293090,1993-03-16T22:00:00,,MULTIPOINT ((143.2527 -51.0384)),143.2527,-51.0384,,,290.5,0,,,,,,,,1021.5,,,36.823,,,,96.721,6.06,,,,,,,,147,,,,,,,,79,74,,,33.95,,8.1,8,,,,7.6,,9.735,,287,,,,23.3259,,,,,,3500,
underway_7200.51435479,51435479,199293090,1993-03-17T00:00:00,,MULTIPOINT ((143.3508 -50.8407)),143.3508,-50.8407,,,10.8,11.4491,,,,,,,,1022.8,,,37.705,,,,91.375,5.85,,,,,,,,266,,,,,,,,83,78,,,34.053,,8.5,8.3,,,,8.7,,10.58,,304,,,,23.3259,,,,,,,
underway_7200.51436199,51436199,199293090,1993-03-17T02:00:00,,MULTIPOINT ((143.4199 -50.719)),143.4199,-50.719,,,281.1,1.0108,,,,,,,,1023.1,,,38.062,,,,75.821,5.54,,,,,,,,404,,,,,,,,82,78,,,34.105,,9.1,9,,,,8.9,,10.908,,290,,,,24.2978,,,,,,3530.5,
underway_7200.51436919,51436919,199293090,1993-03-17T04:00:00,,MULTIPOINT ((143.5268 -50.5233)),143.5268,-50.5233,,,17.2,11.9351,,,,,,,,1023.9,,,38.088,,,,15.877,6.54,,,,,,,,459,,,,,,,,84,80,,,34.156,,9.6,9.5,,,,9.2,,10.88,,297,,,,20.4102,,,,,,3501.7,
underway_7200.51437639,51437639,199293090,1993-03-17T06:00:00,,MULTIPOINT ((143.5442 -50.4206)),143.5442,-50.4206,,,281.9,1.419,,,,,,,,1023.8,,,38.239,,,,19.441,6.75,,,,,,,,261,,,,,,,,83,78,,,34.198,,9.6,9.5,,,,9.2,,10.998,,284,,,,23.909,,,,,,,
underway_7200.51438359,51438359,199293090,1993-03-17T08:00:00,,MULTIPOINT ((143.4418 -50.7115)),143.4418,-50.7115,,,212,12.6543,,,,,,,,1023.7,,,37.965,,,,19.798,6.92,,,,,,,,57,,,,,,,,88,85,,,34.079,,9.1,9.2,,,,8.9,,10.832,,296,,,,20.9933,,,,,,3603.9,
underway_7200.51439079,51439079,199293090,1993-03-17T10:00:00,,MULTIPOINT ((143.2655 -51.0725)),143.2655,-51.0725,,,201.3,11.4491,,,,,,,,1023.8,,,37.593,,,,20.608,6.98,,,,,,,,16,,,,,,,,91,86,,,34.06,,8.9,8.9,,,,8.4,,10.452,,303,,,,19.4382,,,,,,3718.7,
underway_7200.51439799,51439799,199293090,1993-03-17T12:00:00,,MULTIPOINT ((143.0863 -51.4265)),143.0863,-51.4265,,,270.8,8.1057,,,,,,,,1023.1,,,36.754,,,,16.671,6.98,,,,,,,,28,,,,,,,,97,93,,,33.967,,8,7.8,,,,7.3,,9.643,,310,,,,20.6045,,,,,,,
underway_7200.51440519,51440519,199293090,1993-03-17T14:00:00,,MULTIPOINT ((143.0585 -51.4362)),143.0585,-51.4362,,,282.5,0,,,,,,,,1023.1,,,36.548,,,,14.727,7.04,,,,,,,,27,,,,,,,,98,95,,,33.94,,7.8,7.8,,,,7.2,,9.447,,305,,,,19.2438,,,,,,3504,
underway_7200.51441239,51441239,199293090,1993-03-17T16:00:00,,MULTIPOINT ((142.9586 -51.6229)),142.9586,-51.6229,,,204.9,11.6046,,,,,,,,1022.4,,,36.505,,,,13.528,6.96,,,,,,,,21,,,,,,,,99,97,,,33.964,,7.6,7.4,,,,7.1,,9.375,,303,,,,18.8551,,,,,,8669.3,
underway_7200.51441959,51441959,199293090,1993-03-17T18:00:00,,MULTIPOINT ((142.8292 -51.8368)),142.8292,-51.8368,,,119.9,12.6543,,,,,,,,1021.9,,,36.411,,,,10.142,6.96,,,,,,,,21,,,,,,,,99,96,,,33.917,,7.7,7.3,,,,7,,9.322,,293,,,,18.8551,,,,,,,
underway_7200.51442679,51442679,199293090,1993-03-17T20:00:00,,MULTIPOINT ((142.8264 -51.8423)),142.8264,-51.8423,,,283.5,0,,,,,,,,1021.6,,,36.349,,,,12.524,7.04,,,,,,,,25,,,,,,,,99,96,,,33.936,,7.3,7.2,,,,7,,9.235,,294,,,,20.7989,,,,,,3504.9,
underway_7200.51443399,51443399,199293090,1993-03-17T22:00:00,,MULTIPOINT ((142.7894 -51.9046)),142.7894,-51.9046,,,198.1,10.069,,,,,,,,1021.7,,,36.335,,,,8.036,6.94,,,,,,,,174,,,,,,,,99,96,,,33.932,,7.6,7.4,,,,7.1,,9.223,,303,,,,20.7989,,,,,,4839,
underway_7200.51444119,51444119,199293090,1993-03-18T00:00:00,,MULTIPOINT ((142.6261 -52.2533)),142.6261,-52.2533,,,268.7,4.257,,,,,,,,1021.5,,,35.88,,,,5.834,6.81,,,,,,,,282,,,,,,,,99,97,,,33.888,,6.9,6.8,,,,6.4,,8.771,,290,,,,20.6045,,,,,,,
underway_7200.51444839,51444839,199293090,1993-03-18T02:00:00,,MULTIPOINT ((142.6341 -52.2676)),142.6341,-52.2676,,,290.4,0,,,,,,,,1021.2,,,35.833,,,,4.871,6.9,,,,,,,,688,,,,,,,,96,89,,,33.88,,7.7,8,,,,6.4,,8.727,,295,,,,18.8551,,,,,,3500,
underway_7200.51445557,51445557,199293090,1993-03-18T04:00:00,,MULTIPOINT ((142.4649 -52.5363)),142.4649,-52.5363,,,205,9.7191,,,,,,,,1020.8,,,35.735,,,,3.958,6.81,,,,,,,,424,,,,,,,,97,93,,,33.838,,6.3,7.6,,,,6.3,,8.664,,286,,,,17.8832,,,,,,5069.3,
underway_7200.51446277,51446277,199293090,1993-03-18T06:00:00,,MULTIPOINT ((142.3912 -52.6428)),142.3912,-52.6428,,,239.8,0,,,,,,,,1021.4,,,35.576,,,,7.085,6.69,,,,,,,,240,,,,,,,,96,89,,,33.827,,6,6,,,,6.3,,8.501,,196,,,,7.3865,,,,,,,
underway_7200.51446997,51446997,199293090,1993-03-18T08:00:00,,MULTIPOINT ((142.3567 -52.7216)),142.3567,-52.7216,,,194.9,12.4794,,,,,,,,1022,,,35.547,,,,7.506,6.58,,,,,,,,68,,,,,,,,98,91,,,33.825,,5.1,5,,,,6.4,,8.471,,186,,,,8.1641,,,,,,3500,
underway_7200.51447717,51447717,199293090,1993-03-18T10:00:00,,MULTIPOINT ((142.158 -53.1219)),142.158,-53.1219,,,258,10.1856,,,,,,,,1022.6,,,35.959,,,,8.587,6.85,,,,,,,,20,,,,,,,,76,70,,,33.843,,5.4,5.3,,,,6.7,,8.905,,227,,,,4.4708,,,,,,,
underway_7200.51448437,51448437,199293090,1993-03-18T12:00:00,,MULTIPOINT ((142.1258 -53.1292)),142.1258,-53.1292,,,271.6,0,,,,,,,,1022.5,,,35.789,,,,17.076,6.9,,,,,,,,37,,,,,,,,78,71,,,33.867,,5.3,5.3,,,,6.6,,8.693,,276,,,,6.0259,,,,,,,
underway_7200.51449157,51449157,199293090,1993-03-18T14:00:00,,MULTIPOINT ((141.9663 -53.4186)),141.9663,-53.4186,,,201.5,13.3152,,,,,,,,1021.5,,,35.15,,,,24.383,6.85,,,,,,,,8,,,,,,,,84,81,,,33.865,,5.4,5.1,,,,5.7,,7.991,,301,,,,9.3304,,,,,,,
underway_7200.51449877,51449877,199293090,1993-03-18T16:00:00,,MULTIPOINT ((141.8678 -53.5809)),141.8678,-53.5809,,,281.8,0,,,,,,,,1020.6,,,34.98,,,,26.716,6.85,,,,,,,,19,,,,,,,,80,74,,,33.87,,4.6,4.6,,,,5.4,,7.798,,277,,,,10.3023,,,,,,,
underway_7200.51450597,51450597,199293090,1993-03-18T18:00:00,,MULTIPOINT ((141.8764 -53.5814)),141.8764,-53.5814,,,195,11.4491,,,,,,,,1018.9,,,34.821,,,,31.56,6.9,,,,,,,,3,,,,,,,,77,72,,,33.856,,4.9,4.6,,,,5.4,,7.636,,299,,,,12.6349,,,,,,100,