FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.22628603,22628603,200405020,2004-11-16T00:57:30,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,42.2,,,,0,0.15,0.12,0.13,-0.15,,,1011.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,,327,,12.4,,12.9,,,,,
underway_7200.22629588,22629588,200405020,2004-11-16T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,300.1,,79.8047,,0,-0.02,-0.06,0.41,0.05,,,1011.1,,,,,,0.0033,1.881,,,,,5.799,,,2353.1,2261,,,,1193.7,1198.2,43.628,,40.4,34,,,,,15.2,17.4,25.936,,,,,,,291,211.5,294,214.2,14,14,11.4,11.4,,,,
underway_7200.22631466,22631466,200405020,2004-11-16T04:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,261.7,,80.1892,,0.1,-0.14,-0.16,-1.35,-1.45,,,1011.4,,,,,,,1.8247,,,,,1.247,,,503.9,484.6,,,,239.6,235.5,11.272,,47.3,41,,,,,14.7,16.3,25.892,,,,,,,303,222.9,307,227,6.1,6.1,4.9,4.9,,,,
underway_7200.22632804,22632804,200405020,2004-11-16T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,10.3,,80.3485,,0,-0.15,-0.18,-2.61,-2.8,,,1011.1,,,,,,,1.7841,,,,,0.409,,,279.1,257.4,,,,135.4,128.6,5.557,,54.4,50.5,,,,,14.5,14.9,25.89,,,,,,,303,222.3,302,221.8,8.3,8.3,6.2,6.2,,,,
underway_7200.22634136,22634136,200405020,2004-11-16T08:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,17.4,,80.1123,,0,-0.27,-0.3,0.4,0.26,,,1011.2,,,,,,,1.7997,,,,,0.048,,,165.1,152.6,,,,87.4,82.2,1.697,,56.2,50.3,,,,,14.2,15.3,25.894,,,,,,,297,216.4,295,214.4,6.2,6.2,3.7,3.7,,,,
underway_7200.22635425,22635425,200405020,2004-11-16T10:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,108.6,,79.8267,,0,-0.29,-0.33,0.39,0.31,,,1012.1,,,,,,,1.7622,,,,,-0.001,,,-1.9,-2.2,,,,-1.5,-1.2,-0.271,,60.8,,,,,,13.6,,25.866,,,,,,,317,237.6,324,244,10.5,10.5,11.7,11.7,,,,
underway_7200.22636846,22636846,200405020,2004-11-16T12:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,96.8,,80.6232,,0,-0.3,-0.33,0.52,0.52,,,1012.1,,,,,,,1.7841,,,,,,,,,-2.1,,,,,-2.2,-0.265,,61.9,58.5,,,,,13.7,13.8,,,,,,,,329,248.6,336,255.1,12.4,12.4,14.4,14.4,,,,
underway_7200.22638247,22638247,200405020,2004-11-16T14:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,134.5,,80.1837,,0,-0.32,-0.34,0.73,0.64,,,1011.9,,,,,,0.0014,1.806,-0.001,,,,-0.001,,,-1.9,-2.4,,,,-1.2,-2.2,-0.274,,62,58.5,,,,,13.6,13.8,25.886,,,,,,,322,242.3,332,251.8,10.2,10.2,11.2,11.2,,,,
underway_7200.22639733,22639733,200405020,2004-11-16T16:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,8.6,,80.1398,,0,-0.34,-0.34,0.87,0.87,,,1011.9,,,,,,0.0011,1.8153,,,,,,,,,,,,,,,,,,61.6,,,,,,13.7,,,,,,,,338,257.4,345,264.4,9.1,9.1,10.3,10.3,,,,
underway_7200.22641281,22641281,200405020,2004-11-16T18:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.0903,,0,-0.33,-0.34,1.08,1.03,,,1011.6,,,,,,,1.8185,,,,,-0.001,,,-1.6,-2.3,,,,-2.5,-3.8,-0.268,,65.2,61.8,,,,,13.3,13.4,25.887,,,,,,,340,260.3,349,269.3,7.2,7.2,8,8,,,,
underway_7200.22642836,22642836,200405020,2004-11-16T20:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.2386,,0,-0.33,-0.34,1.04,1.02,,,1012.8,,,,,,,1.8091,,,,,0.187,,,143.3,429.7,,,,65,244,6.153,,63.1,58.5,,,,,14,14.5,25.902,,,,,,,328,248.2,338,258.2,17.3,17.3,19.8,19.8,,,,
underway_7200.22644439,22644439,200405020,2004-11-16T22:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,81.1176,,0,-0.17,-0.2,-0.11,-0.2,,,1012.7,,,,,,0.0011,1.7841,,,,,0.726,,,549.3,517,,,,268.2,264.7,12.552,,60.7,56.8,,,,,14.8,15.1,25.888,,,,,,,322,241.2,328,247.3,15.7,15.7,17.4,17.4,,,,
underway_7200.22646049,22646049,200405020,2004-11-17T00:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,245.5,,80.4034,,0,0.16,0.16,0.61,0.55,,,1011.4,,,40.5373,,,,5.5096,,,,,1.223,,,616.9,569.8,,,,290.8,281.2,13.977,,57.4,53.1,,,33.779,,15.7,16.3,25.902,,,13.4425,,13.9101,,327,246.8,334,253.7,7.9,7.9,9,9,,,,
underway_7200.22647680,22647680,200405020,2004-11-17T02:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,80.9418,,0,0.22,0.2,-0.14,-0.2,,,1010.4,,,40.6587,,,,2.1532,,,,,2.206,,,790.4,738.5,,,,382.5,377.8,21.025,,54.3,51.3,,,33.8988,,17.2,17.2,25.957,,,13.4252,,13.9023,,355,274,360,278.7,11.3,11.3,12.4,12.4,,,,
underway_7200.22649213,22649213,200405020,2004-11-17T04:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,245.5,,81.167,,0,0.43,0.41,0.25,0.15,,,1009.1,,,40.8227,,,,1.709,,,,,2.685,,,1893.9,1735.2,,,,947.9,926.4,34.261,,43.7,40.6,,,34.0619,,20.8,20.8,25.963,,,13.4396,,13.8907,,14,292.4,16,294.4,9.2,9.2,10.1,10.1,,,,
underway_7200.22650522,22650522,200405020,2004-11-17T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,17.4,,80.6451,,0,0.43,0.42,-0.02,-0.1,,,1008.3,,,40.7177,,,,1.6245,,,,,0.911,,,846.3,786.3,,,,391.7,407.5,17.21,,54.2,51.9,,,33.8352,,19.9,19.4,25.916,,,13.5771,,14.0367,,144,63.1,153,72.8,12.1,12.1,10.9,10.9,,,,
underway_7200.22651942,22651942,200405020,2004-11-17T08:00:00,,MULTIPOINT ((147.3909 -42.9569)),147.3909,-42.9569,295.5,,59.6942,,0.2,0.46,0.42,0.42,0.34,,,1008.1,,,39.1605,,,4.3146,1.3055,,,,,0.09,,,345.7,310.9,,,,196.8,176.1,4.91,,58.7,58.8,,,32.2354,,20.1,18.9,25.901,,,13.832,,14.2274,,230,290.3,79,19.1,0,0,1,1,,,,
underway_7200.22654247,22654247,200405020,2004-11-18T00:08:50,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,235.5,,79.6344,,0,0.49,0.45,0.67,0.58,,,995.3,,,,,,,1.002,,,,,,,,,1866.1,,,,,966.2,36.801,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22654907,22654907,200405020,2004-11-18T02:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,,,,,,0.46,0.45,1.03,0.92,,,,,,,,,,,,,,,3.603,,,2037,1923.4,,,,1016.8,977.3,37.974,,22.8,19.9,,,,,28.6,29.2,26.032,,,,,,,,,,,,,,,,,,
underway_7200.22655621,22655621,200405020,2004-11-18T04:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22656341,22656341,200405020,2004-11-18T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22657061,22657061,200405020,2004-11-18T08:00:00,,MULTIPOINT ((147.4718 -43.2289)),147.4718,-43.2289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22657781,22657781,200405020,2004-11-18T10:00:00,,MULTIPOINT ((147.1912 -43.6724)),147.1912,-43.6724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22658501,22658501,200405020,2004-11-18T12:00:00,,MULTIPOINT ((146.7965 -43.926)),146.7965,-43.926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22659218,22659218,200405020,2004-11-18T14:00:00,,MULTIPOINT ((146.4231 -44.1951)),146.4231,-44.1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22659938,22659938,200405020,2004-11-18T16:00:00,,MULTIPOINT ((146.0487 -44.4547)),146.0487,-44.4547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22660658,22660658,200405020,2004-11-18T18:00:00,,MULTIPOINT ((145.6859 -44.7081)),145.6859,-44.7081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22661378,22661378,200405020,2004-11-18T20:00:00,,MULTIPOINT ((145.3107 -44.9559)),145.3107,-44.9559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22662098,22662098,200405020,2004-11-18T22:00:00,,MULTIPOINT ((145.103 -45.2222)),145.103,-45.2222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.22662818,22662818,200405020,2004-11-19T00:00:00,,MULTIPOINT ((144.7784 -45.374)),144.7784,-45.374,228.8,,230.9216,,10,2.25,-0.08,1.24,-7.42,,,990.8,,,38.7773,,,4.2392,0.4922,-0.0017,,,,1.978,,,1480.4,1411.4,,,,755.4,744.9,30.942,,212.7,86.8,,,34.7429,,8.7,8.7,25.88,,,10.4968,,10.9963,,271,32.5,274,33.8,38.8,46.9,35.8,43.7,,,,
underway_7200.22664270,22664270,200405020,2004-11-19T02:00:00,,MULTIPOINT ((144.4332 -45.5414)),144.4332,-45.5414,243.5,,241.7102,,8.4,3.03,-1.4,11.92,-10.69,,,994.2,,,38.7488,,,,0.4515,,,,,2.646,,,1267.5,1448.2,,,,590.6,664.3,33.819,,212.7,88,,,34.7491,,8.4,8.3,25.858,,,10.4594,,10.9597,,250,6.5,240,358.4,39,47.3,38,46.4,,,,
underway_7200.22665727,22665727,200405020,2004-11-19T04:00:00,,MULTIPOINT ((144.1401 -45.6933)),144.1401,-45.6933,236.4,,233.6847,,7.7,2.15,-0.41,1.8,-5.77,,,999,,,38.9281,,,,0.4108,,,,,1.439,,,759.6,720.6,,,,379.2,375.5,19.418,,212.7,82.3,,,34.799,,8.3,8.9,25.934,,,10.6106,,11.096,,238,3.6,226,354.1,32.2,39.9,31.7,39.3,,,,
underway_7200.22667064,22667064,200405020,2004-11-19T06:00:00,,MULTIPOINT ((143.8342 -45.8355)),143.8342,-45.8355,236.4,,231.1578,,9.1,3.58,-1.81,7.55,1.91,,,1003.2,,,38.0394,,,,0.3796,,,,,0.381,,,350,324.5,,,,164.4,162.8,8.105,,212.7,89.3,,,34.632,,8,7.7,25.872,,,9.8428,,10.3316,,239,6.7,231,359.6,41.6,50.6,40.4,49.5,,,,
underway_7200.22668387,22668387,200405020,2004-11-19T08:00:00,,MULTIPOINT ((143.5078 -45.9983)),143.5078,-45.9983,228.9,,231.026,,8.9,2.73,-0.85,5.32,-4.99,,,1007.4,,,37.9684,,,,0.4327,,,,,0.072,,,157.4,145.1,,,,76.6,75.6,3.619,,212.7,84.1,,,34.6177,,7.3,8.2,25.858,,,9.777,,10.271,,240,6.8,230,358.9,34.9,43.7,34.1,43,,,,
underway_7200.22669686,22669686,200405020,2004-11-19T10:00:00,,MULTIPOINT ((143.1853 -46.2023)),143.1853,-46.2023,224.7,,222.9565,,8.9,2.31,-0.33,4.43,-11.86,,,1010.8,,,38.1269,,,4.2937,0.4077,-0.0005,,,,-0.005,,,-1.1,-1.5,,,,-2.2,-3.4,-0.233,,212.7,74.6,,,34.7004,,10.1,8.7,25.904,,,9.9083,,10.3529,,243,15,234,7.8,30.5,39,28.7,37.5,,,,
underway_7200.22671038,22671038,200405020,2004-11-19T12:00:00,,MULTIPOINT ((142.8776 -46.4311)),142.8776,-46.4311,218.6,,226.7358,,9.1,3.34,-2.8,7.84,-8.56,,,1013.1,,,38.4723,,,,0.3764,,,,,-0.005,,,-1.9,-2.1,,,,-1.2,-2.6,-0.251,,212.7,69.3,,,34.7865,,9.5,8.6,25.871,,,10.1194,,10.6285,,248,16.1,239,8.7,25.5,34.1,23.8,32.8,,,,
underway_7200.22672381,22672381,200405020,2004-11-19T14:00:00,,MULTIPOINT ((142.5723 -46.6703)),142.5723,-46.6703,222.4,,222.6544,,9.8,1.84,-1.35,4.81,-2.31,,,1014.4,,,38.3203,,,,0.3577,,,,,-0.005,,,-2.1,-1.9,,,,-1.6,-2.4,-0.249,,212.7,63.5,,,34.7485,,9.3,8.6,25.86,,,10.0377,,10.5076,,243,14.2,233,7.3,23.5,32.7,22.1,31.6,,,,
underway_7200.22673741,22673741,200405020,2004-11-19T16:00:00,,MULTIPOINT ((142.2506 -46.9245)),142.2506,-46.9245,219.1,,225.5164,,9.1,3.13,-1.68,2,-7.58,,,1014.8,,,37.9848,,,,0.3483,,,,,-0.005,,,-2.3,-2.1,,,,-0.9,-1.2,-0.253,,212.7,69.6,,,34.7429,,8.7,8.5,25.839,,,9.6088,,10.1577,,265,28.7,263,26.6,23.2,30.7,21.5,29.2,,,,
underway_7200.22675094,22675094,200405020,2004-11-19T18:00:00,,MULTIPOINT ((141.887 -47.1926)),141.887,-47.1926,223.7,,229.9274,,10.5,1.83,-0.63,7.63,-3.81,,,1013.8,,,38.0864,,,,0.342,,,,,-0.005,,,-1.9,-2.5,,,,-2.6,-2.3,-0.261,,,76.2,,,34.7103,,8.7,9.2,25.91,,,9.8296,,10.2997,,287,42.9,293,46.6,28.7,35.5,26.7,32.8,,,,
underway_7200.22676402,22676402,200405020,2004-11-19T20:00:00,,MULTIPOINT ((141.516 -47.4809)),141.516,-47.4809,210.9,,203.8568,,11.4,1.75,-0.95,3.57,-5.02,,,1013.5,,,37.7902,,,4.2302,0.342,-0.0019,,,,0.026,,,67,64.4,,,,30.4,30.2,1.606,,,90.6,,,34.6588,,10.7,9.6,25.816,,,9.5712,,10.0384,,280,56.5,292,65.3,27.9,32.5,26.4,29.1,,,,
underway_7200.22677714,22677714,200405020,2004-11-19T22:00:00,,MULTIPOINT ((141.3557 -47.866)),141.3557,-47.866,224.6,,227.2412,,11.5,3.73,-1.43,9.56,-11.38,,,1013.3,,,38.1247,,,,0.3045,,,,,0.341,,,348.6,329.9,,,,159.5,157.9,7.711,,212.7,88.2,,,34.7452,,10.5,9.4,25.826,,,9.827,,10.3038,,269,29.8,270,29.5,26.6,36,24.5,33.8,,,,
underway_7200.22679103,22679103,200405020,2004-11-20T00:00:00,,MULTIPOINT ((140.937 -48.1399)),140.937,-48.1399,224.9,,229.9329,,12.1,1.37,-0.02,3.87,-1.5,,,1012.5,,,37.0886,,,,0.292,,,,,0.927,,,580.9,550.1,,,,269.8,268.8,13.601,,100,87.9,,,34.5608,,11,9.7,25.883,,,8.9131,,9.39,,281,35.8,285,38,25.9,34.7,24,32.3,,,,
underway_7200.22680528,22680528,200405020,2004-11-20T02:00:00,,MULTIPOINT ((140.4612 -48.4578)),140.4612,-48.4578,226.2,,227.8619,,14.8,2.18,-1.45,2.62,-0.41,,,1010.7,,,37.4809,,,,0.3827,,,,,1.523,,,806.2,758.8,,,,371.6,368.1,18.716,,100,87,,,34.6223,,11,9.8,25.923,,,9.2611,,9.7464,,289,40,296,43.7,26.2,35.7,24.6,33,,,,
underway_7200.22681880,22681880,200405020,2004-11-20T04:00:00,,MULTIPOINT ((140.0372 -48.8013)),140.0372,-48.8013,225.5,,229.7681,,14.2,2.35,-0.49,4.28,-4.11,,,1009.3,,,37.3039,,,4.1936,0.2576,-0.0007,,,,1.151,,,650.7,609.5,,,,292.8,288.6,15.39,,100,89.3,,,34.5906,,10.4,9.6,25.924,,,9.1181,,9.59,,285,38.1,291,41.1,28.2,37.9,26.2,35.1,,,,
underway_7200.22683240,22683240,200405020,2004-11-20T06:00:00,,MULTIPOINT ((139.5345 -49.1383)),139.5345,-49.1383,221.7,,228.4772,,13.8,1.14,-0.43,0.34,-4.83,,,1008.8,,,36.6864,,,,0.2607,,,,,0.816,,,769.7,723.1,,,,372.3,370.2,16.298,,,91.7,,,34.5172,,9.6,9.2,25.956,,,8.4383,,9.0023,,277,32.2,279,32.8,25.7,36.2,23.7,34,,,,
underway_7200.22684570,22684570,200405020,2004-11-20T08:00:00,,MULTIPOINT ((139.0351 -49.4733)),139.0351,-49.4733,225.1,,228.5651,,13.8,1.39,-0.49,0.96,-5.67,,,1007.4,,,35.6309,,,,0.2263,,,,,0.244,,,630.2,614.1,,,,349.9,359.2,10.685,,,86.4,,,34.2931,,8.5,8.9,25.868,,,7.5503,,8.0865,,277,31.7,278,31.6,26,36.7,24,34.6,,,,
underway_7200.22685853,22685853,200405020,2004-11-20T10:00:00,,MULTIPOINT ((138.5246 -49.8055)),138.5246,-49.8055,224,,228.7793,,13.5,1.85,-0.68,-0.53,-3.84,,,1005.5,,,35.8712,,,4.0546,0.2263,-0.0012,,,,0.001,,,25.1,22.9,,,,10.6,10.4,0.475,,,83.8,,,34.3468,,7.3,8.3,25.886,,,7.7737,,8.2938,,284,38,291,42.1,28.7,38.2,26.7,35.2,,,,
underway_7200.22687194,22687194,200405020,2004-11-20T12:00:00,,MULTIPOINT ((138.0456 -50.1137)),138.0456,-50.1137,225.6,,226.582,,9.3,2.46,-0.62,-0.54,-6.02,,,1003.6,,,34.9011,,,,0.2232,,,,,-0.006,,,-0.8,-2.2,,,,-1.1,-2.7,-0.255,,,89.5,,,34.1841,,4.7,5.6,25.888,,,6.8628,,7.3963,,258,26,255,22.9,35.5,43.7,33,41.5,,,,
underway_7200.22688580,22688580,200405020,2004-11-20T14:00:00,,MULTIPOINT ((137.6726 -50.3565)),137.6726,-50.3565,223.9,,229.1089,,9.7,3.15,-0.88,-1.47,-5.4,,,1000.3,,,34.7328,,,4.0463,0.3702,-0.0018,,,,-0.006,,,-1.5,-1.8,,,,-2.6,-2.3,-0.237,,100,79.5,,,34.1659,,5.3,5.9,25.871,,,6.6871,,7.2291,,276,36.7,280,39.1,32.4,39.6,29.7,36.5,,,,
underway_7200.22689937,22689937,200405020,2004-11-20T16:00:00,,MULTIPOINT ((137.3261 -50.5775)),137.3261,-50.5775,228.1,,232.7234,,9,3.01,-1.74,1.97,-7.73,,,998.7,,,34.1954,,,4.0791,0.2826,-0.0024,,,,-0.007,,,-1.1,-2,,,,0.1,-0.8,-0.248,,,78.5,,,34.1124,,3.1,5.3,25.842,,,6.1627,,6.6876,,267,28,263,24.5,38.3,46,35.4,43.4,,,,
underway_7200.22691522,22691522,200405020,2004-11-20T18:00:00,,MULTIPOINT ((136.9842 -50.7723)),136.9842,-50.7723,234.3,,231.405,,8.6,2.08,-1.21,1.93,-8.4,,,1000.2,,,34.1517,,,,0.2576,,,,,-0.006,,,-1.3,-2.3,,,,-1.6,-2.2,-0.25,,,82,,,34.1192,,5.4,5.6,25.864,,,6.1165,,6.6321,,241,9.5,231,1.3,36.4,45,35.1,43.8,,,,
underway_7200.22693333,22693333,200405020,2004-11-20T20:00:00,,MULTIPOINT ((137.0511 -50.7887)),137.0511,-50.7887,230,,229.7516,,7.7,3.76,-2.38,3.03,-5.15,,,1003.3,,,34.1309,,,,0.2701,,,,,0.006,,,43.9,41.2,,,,25.3,26.6,0.723,,100,73.9,,,34.1308,,5.6,5.4,25.866,,,6.0751,,6.5974,,243,9.7,233,2.1,35.7,43.3,35.1,42.8,,,,
underway_7200.22695204,22695204,200405020,2004-11-20T22:00:00,,MULTIPOINT ((136.7049 -50.9242)),136.7049,-50.9242,238.4,,233.9319,,6.5,4.84,-4.14,3.32,-4.44,,,1006.9,,,34.1397,,,,0.2795,,,,,0.568,,,1107.9,964.2,,,,538.9,512.2,17.884,,100,88.7,,,34.1111,,3,4.4,25.879,,,6.1251,,6.6269,,233,0.6,222,351.9,37.6,44.3,37.3,43.9,,,,
underway_7200.22696554,22696554,200405020,2004-11-21T00:00:00,,MULTIPOINT ((136.3604 -51.0479)),136.3604,-51.0479,242.2,,239.2053,,7,2.42,-1.74,2.99,-3.9,,,1010.4,,,34.3876,,,,0.2857,,,,,1.266,,,839.6,770.1,,,,422.7,409.6,19.405,,100,89.1,,,34.1561,,3.9,4.8,25.849,,,6.3678,,6.857,,238,359.2,226,349.6,33.6,40.3,33.3,39.9,,,,
underway_7200.22697876,22697876,200405020,2004-11-21T02:00:00,,MULTIPOINT ((135.9981 -51.1826)),135.9981,-51.1826,243.6,,237.052,,9.4,3.05,-1.23,6.33,-5.85,,,1013.2,,,34.4925,,,4.3722,0.2763,-0.0024,,,,0.911,,,492.9,465.7,,,,233,230.9,11.888,,,85.3,,,34.1841,,3,4.5,25.879,,,6.4104,,6.9451,,239,0.7,227,350.9,31.8,40.9,31.6,40.6,,,,
underway_7200.22699215,22699215,200405020,2004-11-21T04:00:00,,MULTIPOINT ((135.6106 -51.3267)),135.6106,-51.3267,238.7,,238.5956,,9.4,3.64,-3.41,6.63,-0.88,,,1015.8,,,34.5165,,,4.3488,0.2169,-0.0027,,,,1.264,,,703.8,789.4,,,,346.5,339.3,16.57,,100,75.9,,,34.1754,,4.8,4.5,25.865,,,6.3872,,6.9804,,229,353.1,216,343.2,28.3,37.4,28.6,37.3,,,,
underway_7200.22700503,22700503,200405020,2004-11-21T06:00:00,,MULTIPOINT ((135.1999 -51.487)),135.1999,-51.487,237.9,,237.0575,,9.5,2.3,-1.21,5.79,1.68,,,1017.2,,,34.4838,,,,0.2106,,,,,0.816,,,612.7,841.9,,,,304.4,297.3,14.037,,,74.2,,,34.1633,,3.7,4.8,25.869,,,6.3985,,6.9563,,241,3.2,229,353.9,25.8,35.2,25.3,34.6,,,,
underway_7200.22701871,22701871,200405020,2004-11-21T08:00:00,,MULTIPOINT ((134.7841 -51.6884)),134.7841,-51.6884,229,,231.5698,,10,3.04,-1.93,5.18,-1.32,,,1018.2,,,34.392,,,4.3546,0.2013,-0.002,,,,0.296,,,437.7,709.4,,,,226.2,227.5,9.761,,,73.5,,,34.1308,,2.7,4.9,25.881,,,6.324,,6.8873,,251,13.1,239,4.9,20,29.6,19,28.9,,,,
underway_7200.22703252,22703252,200405020,2004-11-21T10:00:00,,MULTIPOINT ((134.3746 -51.9477)),134.3746,-51.9477,223.7,,223.9673,,11.4,2.88,-1.48,1.89,-1.68,,,1018,,,35.0759,,,4.3262,0.2106,-0.0021,,,,0.007,,,46.4,371.4,,,,21.8,21.3,1.035,,,76.5,,,34.2491,,3.5,5.5,25.869,,,6.9935,,7.523,,282,38.9,289,43.4,21.7,29.3,20.7,27.4,,,,
underway_7200.22704625,22704625,200405020,2004-11-21T12:00:00,,MULTIPOINT ((133.9514 -52.247)),133.9514,-52.247,221.6,,225.3845,,12.5,1.89,-1.24,0.2,-5.3,,,1016.5,,,32.7515,,,4.3029,0.1888,-0.0012,,,,-0.006,,,-2,311.6,,,,-1.1,-1.7,-0.266,,,84.7,,,34.0307,,3.3,5.2,25.865,,,4.5505,,5.1509,,324,63.2,337,74.1,19.2,21.2,19.4,18.7,,,,
underway_7200.22705970,22705970,200405020,2004-11-21T14:00:00,,MULTIPOINT ((133.4038 -52.6)),133.4038,-52.6,222.2,,225.9668,,15.3,3.06,-1.26,4.02,-2.65,,,1012.7,,,32.5899,,,,0.1669,,,,,-0.006,,,-1.7,391.1,,,,-1.6,-2.7,-0.266,,,92.4,,,33.9184,,4.4,5.9,25.885,,,4.5217,,5.0782,,317,59.1,330,68.8,25,29.1,25,26.1,,,,
underway_7200.22707531,22707531,200405020,2004-11-21T16:00:00,,MULTIPOINT ((132.8346 -52.9596)),132.8346,-52.9596,225.8,,224.9231,,14.7,2.7,-1.08,-0.96,-4.33,,,1009.6,,,32.1542,,,4.31,0.1669,,,,,-0.006,,,-2.2,711.6,,,,-0.9,-1.6,-0.262,,,94.4,,,33.9463,,5.5,5.7,25.863,,,3.9636,,4.556,,300,51.8,311,59.5,29.6,36.3,28.5,33,,,,
underway_7200.22709398,22709398,200405020,2004-11-21T18:00:00,,MULTIPOINT ((132.2725 -53.3029)),132.2725,-53.3029,224,,223.363,,14.7,2.5,-1.26,5,-6.99,,,1007.7,,,32.5321,,,,0.1731,,,,,-0.006,,,-2.1,566.4,,,,-0.9,-1.3,-0.26,,,94,,,33.9957,,5.4,6.1,25.897,,,4.3559,,4.9369,,295,49.3,306,57.1,30.5,37.9,29.4,34.6,,,,
underway_7200.22711237,22711237,200405020,2004-11-21T20:00:00,,MULTIPOINT ((131.7208 -53.6544)),131.7208,-53.6544,223.2,,225.4614,,14,3.16,-1.67,4.68,-7.35,,,1006.3,,,33.0868,,,,0.1762,,,,,0.012,,,65.6,479.9,,,,32.1,32,1.271,,,93.9,,,34.0108,,5.4,6.1,25.876,,,4.9943,,5.5486,,287,48.3,297,55.4,40.9,48.9,38.2,44.4,,,,
underway_7200.22713106,22713106,200405020,2004-11-21T22:00:00,,MULTIPOINT ((131.1719 -54.0195)),131.1719,-54.0195,221.4,,225.8734,,14.5,1.24,0.22,1.68,-8.16,,,1006.7,,,32.1553,,,,0.17,,,,,0.131,,,165.2,405.4,,,,74.4,70.9,3.883,,,94.6,,,33.9586,,3.6,5,25.86,,,3.9459,,4.5452,,278,35.5,283,37.7,28.3,38.8,26.6,36.5,,,,
underway_7200.22714899,22714899,200405020,2004-11-22T00:00:00,,MULTIPOINT ((131.1972 -54.3729)),131.1972,-54.3729,221.7,,226.0657,,14.7,2.31,-1.78,4.86,-6.84,,,1007.5,,,32.1739,,,4.3033,0.1606,,,,,0.755,,,533.3,528.2,,,,256.7,262.8,13.346,,,93.9,,,33.9518,,2.5,4.1,25.884,,,3.972,,4.573,,256,20,249,15,26.2,39.4,24.1,37.9,,,,
underway_7200.22716460,22716460,200405020,2004-11-22T02:00:00,,MULTIPOINT ((130.597 -54.7406)),130.597,-54.7406,223,,224.2969,,15.3,2.01,-0.37,-0.11,-7.11,,,1009.7,,,31.7175,,,,0.1481,,,,,2.417,,,1750.6,1277.6,,,,953.6,859.8,32.137,,,90.3,,,33.896,,4.3,3.4,25.879,,,3.5022,,4.1061,,253,15.4,240,8,19.1,33.3,17.3,32.2,,,,
underway_7200.22717976,22717976,200405020,2004-11-22T04:00:00,,MULTIPOINT ((130.0544 -55.0594)),130.0544,-55.0594,224.2,,224.8517,,11.9,2.05,-0.66,5.24,-6.48,,,1011.4,,,32.1182,,,,0.1324,,,,,1.792,,,1257.1,927.9,,,,722.4,593.3,24.819,,,83.2,,,33.9437,,2.4,3.5,25.85,,,3.9509,,4.5175,,260,20.2,251,14.8,16.8,27.5,15.3,26.5,,,,
underway_7200.22719288,22719288,200405020,2004-11-22T06:00:00,,MULTIPOINT ((129.5717 -55.3431)),129.5717,-55.3431,225.4,,225.6097,,11.6,1.56,-0.43,1,-1.13,,,1011.6,,,32.4807,,,,0.1512,,,,,1.716,,,1657,1285,,,,898.7,871.2,30.037,,,81.8,,,34.0099,,3,3.2,25.883,,,4.2942,,4.8648,,264,22.1,255,15.8,16.3,26.5,14.7,25.5,,,,
underway_7200.22720646,22720646,200405020,2004-11-22T08:00:00,,MULTIPOINT ((129.0999 -55.6289)),129.0999,-55.6289,222.9,,224.6375,,12,2.04,-1.11,6.34,-2.25,,,1011.6,,,32.3431,,,,0.1387,,,,,0.383,,,534.3,202.5,,,,280.7,272.8,10.99,,,83.1,,,34.0062,,2.4,3.6,25.862,,,4.1089,,4.7124,,280,28.2,278,25.3,12.7,21.9,11.3,20.8,,,,
underway_7200.22722013,22722013,200405020,2004-11-22T10:00:00,,MULTIPOINT ((128.632 -55.9194)),128.632,-55.9194,223.8,,225.3076,,11.8,1.57,-0.03,2.21,-0.02,,,1011.2,,,32.1444,,,,0.1512,,,,,0.024,,,95,-14.5,,,,46.7,45.5,1.901,,,87.1,,,33.9587,,2.7,3.2,25.867,,,3.9433,,4.5327,,307,50.3,318,57.1,17.2,22.1,16.9,20.1,,,,
underway_7200.22723461,22723461,200405020,2004-11-22T12:00:00,,MULTIPOINT ((128.1341 -56.214)),128.1341,-56.214,224.6,,225.6097,,12.4,1.69,-0.37,3.16,-1.05,,,1010.1,,,30.7601,,,,0.1293,,,,,-0.007,,,-0.9,-127,,,,-0.8,-0.9,-0.224,,,90,,,33.8518,,2.1,2.7,25.859,,,2.4378,,3.0459,,323,62.7,334,70.9,19.4,21.6,19.3,19.3,,,,
underway_7200.22724936,22724936,200405020,2004-11-22T14:00:00,,MULTIPOINT ((127.6058 -56.5265)),127.6058,-56.5265,221.1,,225.0934,,12.9,1.06,-0.36,4.78,-2.67,,,1008.1,,,30.1106,,,,0.1606,,,,,-0.007,,,-1.2,-206.2,,,,-0.9,-1,-0.234,,,92.6,,,33.9206,,2.2,1.9,25.832,,,1.6002,,2.2263,,338,63.7,349,72.5,15.5,16,16.1,14.2,,,,
underway_7200.22726600,22726600,200405020,2004-11-22T16:00:00,,MULTIPOINT ((127.0711 -56.8439)),127.0711,-56.8439,221.9,,226.1096,,12.7,1.4,0,4.17,2.07,,,1006,,,29.6893,,,,0.1543,,,,,-0.007,,,-0.5,-168.6,,,,-0.4,-1.5,-0.249,,,94.3,,,33.9008,,0.9,1.5,25.94,,,1.082,,1.7523,,338,65.1,348,74.6,15.7,16,16.5,14.5,,,,
underway_7200.22728284,22728284,200405020,2004-11-22T18:00:00,,MULTIPOINT ((126.5381 -57.1465)),126.5381,-57.1465,222.4,,225.5493,,12.6,1.08,-0.12,5.59,-2.07,,,1003.6,,,29.5955,,,,0.267,,,,,-0.007,,,-0.9,-392.4,,,,-0.5,-1,-0.24,,,95.8,,,33.8839,,0.8,1.3,25.894,,,0.9975,,1.6578,,352,64,359,73.3,12.9,11.5,14.1,10.7,,,,