FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.49643048,49643048,199192040,1991-12-01T05:37:10,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.4,0,,,,,,,,,,,,,,,17.011,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49643185,49643185,199192040,1991-12-01T06:00:00,,MULTIPOINT ((147.3395 -42.8835)),147.3395,-42.8835,,,79.5,0,,,,,,,,,,,,,,,14.581,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49643905,49643905,199192040,1991-12-01T08:00:00,,MULTIPOINT ((147.4721 -43.1855)),147.4721,-43.1855,,,153.4,12.6543,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49644625,49644625,199192040,1991-12-01T10:00:00,,MULTIPOINT ((147.3785 -43.5699)),147.3785,-43.5699,,,195.2,9.9524,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49645345,49645345,199192040,1991-12-01T12:00:00,,MULTIPOINT ((147.0059 -43.8113)),147.0059,-43.8113,,,229.4,10.4383,,,,,,,,,,,,,,,139.978,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49646065,49646065,199192040,1991-12-01T14:00:00,,MULTIPOINT ((146.6127 -44.0498)),146.6127,-44.0498,,,230.5,11.2936,,,,,,,,,,,,,,,92.347,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49646785,49646785,199192040,1991-12-01T16:00:00,,MULTIPOINT ((146.1806 -44.3009)),146.1806,-44.3009,,,230.3,11.2936,,,,,,,,,,,,,,,59.782,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49647505,49647505,199192040,1991-12-01T18:00:00,,MULTIPOINT ((145.7641 -44.5466)),145.7641,-44.5466,,,230.1,10.8465,,,,,,,,,,,,,,,53.302,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49648225,49648225,199192040,1991-12-01T20:00:00,,MULTIPOINT ((145.3467 -44.8034)),145.3467,-44.8034,,,230.8,11.6046,,,,,,,,,,,,,,,42.447,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49648945,49648945,199192040,1991-12-01T22:00:00,,MULTIPOINT ((144.9187 -45.063)),144.9187,-45.063,,,230.4,11.002,,,,,,,,,,,,,,,40.827,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49649665,49649665,199192040,1991-12-02T00:00:00,,MULTIPOINT ((144.4847 -45.3193)),144.4847,-45.3193,,,229.7,11.2936,,,,,,,,,,,,,,,37.263,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49650086,49650086,199192040,1991-12-02T02:00:00,,MULTIPOINT ((144.0343 -45.5763)),144.0343,-45.5763,,,230.8,11.4491,,,,,,,,,,,,,,,36.291,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49650806,49650806,199192040,1991-12-02T04:00:00,,MULTIPOINT ((143.601 -45.8256)),143.601,-45.8256,,,231.3,11.4491,,,,,,,,,,,,,,,42.771,10.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49651526,49651526,199192040,1991-12-02T06:00:00,,MULTIPOINT ((143.1722 -46.1051)),143.1722,-46.1051,,,231.6,11.002,,,,,,,,,,,,,,,50.548,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49652246,49652246,199192040,1991-12-02T08:00:00,,MULTIPOINT ((142.6965 -46.3937)),142.6965,-46.3937,,,230.8,12.11,,,,,,,,,,,,,,,40.665,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49652966,49652966,199192040,1991-12-02T10:00:00,,MULTIPOINT ((142.2325 -46.6679)),142.2325,-46.6679,,,229.4,12.285,,,,,,,,,,,,,,,40.989,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49653686,49653686,199192040,1991-12-02T12:00:00,,MULTIPOINT ((141.7727 -46.934)),141.7727,-46.934,,,229.6,10.7105,,,,,,,,,,,,,,,44.067,10.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49654406,49654406,199192040,1991-12-02T14:00:00,,MULTIPOINT ((141.3 -47.1976)),141.3,-47.1976,,,231.5,10.8465,,,,,,,,,,,,,,,43.257,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49655126,49655126,199192040,1991-12-02T16:00:00,,MULTIPOINT ((140.8313 -47.4591)),140.8313,-47.4591,,,231.8,11.6046,,,,,,,,,,,,,,,44.391,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49655846,49655846,199192040,1991-12-02T18:00:00,,MULTIPOINT ((140.383 -47.7077)),140.383,-47.7077,,,231.7,13.0625,,,,,,,,,,,,,,,42.447,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49656566,49656566,199192040,1991-12-02T20:00:00,,MULTIPOINT ((139.9041 -47.9529)),139.9041,-47.9529,,,231.9,11.2936,,,,,,,,,,,,,,,44.067,10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49657286,49657286,199192040,1991-12-02T22:00:00,,MULTIPOINT ((139.4492 -48.2078)),139.4492,-48.2078,,,231.3,12.6543,,,,,,,,,,,,,,,36.129,10.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49658006,49658006,199192040,1991-12-03T00:00:00,,MULTIPOINT ((139.0049 -48.4782)),139.0049,-48.4782,,,231.7,11.4491,,,,,,,,,,,,,,,32.888,10.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49658726,49658726,199192040,1991-12-03T02:00:00,,MULTIPOINT ((138.5724 -48.7412)),138.5724,-48.7412,,,232.1,11.6046,,,,,,,,,,,,,,,29.486,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49659391,49659391,199192040,1991-12-06T01:40:50,,MULTIPOINT ((123.2165 -56.4031)),123.2165,-56.4031,,,231.9,10.4383,,,,,,,,977.7,,,0,,,,40.827,9.88,,,,,,,,276,,,,,,,,94,94,,,0,,2.7,3.3,,,,2.4,,0,,119,,,,9.3304,,,,,,,
underway_7200.49659495,49659495,199192040,1991-12-08T14:30:30,,MULTIPOINT ((100.3648 -61.5086)),100.3648,-61.5086,,,259.9,11.4491,,,,,,,,988.7,,,0,,,,70.151,9.83,,,,,,,,22,,,,,,,,87,87,,,0,,0.1,-0.4,,,,-0.2,,0,,320,,,,3.1101,,,,,,,
underway_7200.49660008,49660008,199192040,1991-12-08T16:00:00,,MULTIPOINT ((99.7042 -61.5632)),99.7042,-61.5632,,,259.9,12.4794,,,,,,,,,,,,,,,90.727,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49660728,49660728,199192040,1991-12-08T18:00:00,,MULTIPOINT ((98.8294 -61.6454)),98.8294,-61.6454,,,258,11.7796,,,,,,,,,,,,,,,70.313,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49661448,49661448,199192040,1991-12-08T20:00:00,,MULTIPOINT ((97.9508 -61.7063)),97.9508,-61.7063,,,257.9,11.9351,,,,,,,,,,,,,,,81.33,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49662168,49662168,199192040,1991-12-08T22:00:00,,MULTIPOINT ((97.0771 -61.7922)),97.0771,-61.7922,,,257.6,12.285,,,,,,,,,,,,,,,77.766,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49662888,49662888,199192040,1991-12-09T00:00:00,,MULTIPOINT ((96.205 -61.8699)),96.205,-61.8699,,,264.9,11.9351,,,,,,,,,,,,,,,69.827,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49663608,49663608,199192040,1991-12-09T02:00:00,,MULTIPOINT ((95.3313 -61.9526)),95.3313,-61.9526,,,257.2,12.11,,,,,,,,,,,,,,,77.604,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49664328,49664328,199192040,1991-12-09T04:00:00,,MULTIPOINT ((94.4349 -61.9993)),94.4349,-61.9993,,,270.2,12.4794,,,,,,,,,,,,,,,70.313,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49665048,49665048,199192040,1991-12-09T06:00:00,,MULTIPOINT ((93.5099 -62.0028)),93.5099,-62.0028,,,268.7,11.4491,,,,,,,,,,,,,,,63.347,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49665768,49665768,199192040,1991-12-09T08:00:00,,MULTIPOINT ((92.5534 -61.9989)),92.5534,-61.9989,,,269.4,13.704,,,,,,,,,,,,,,,55.084,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49666488,49666488,199192040,1991-12-09T10:00:00,,MULTIPOINT ((91.6427 -62.0141)),91.6427,-62.0141,,,270.4,12.8681,,,,,,,,,,,,,,,77.766,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49667208,49667208,199192040,1991-12-09T12:00:00,,MULTIPOINT ((90.7415 -62.0265)),90.7415,-62.0265,,,271.4,12.285,,,,,,,,,,,,,,,83.922,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49667928,49667928,199192040,1991-12-09T14:00:00,,MULTIPOINT ((89.9809 -62.0204)),89.9809,-62.0204,,,269.8,7.8919,,,,,,,,,,,,,,,103.039,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49668648,49668648,199192040,1991-12-09T16:00:00,,MULTIPOINT ((89.3665 -62.0165)),89.3665,-62.0165,,,270,7.8142,,,,,,,,,,,,,,,121.509,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49669368,49669368,199192040,1991-12-09T18:00:00,,MULTIPOINT ((88.788 -62.0143)),88.788,-62.0143,,,269.4,7.3282,,,,,,,,,,,,,,,124.263,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49670088,49670088,199192040,1991-12-09T20:00:00,,MULTIPOINT ((88.2126 -62.0078)),88.2126,-62.0078,,,269.8,7.0755,,,,,,,,,,,,,,,116.648,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49670808,49670808,199192040,1991-12-09T22:00:00,,MULTIPOINT ((87.371 -61.9944)),87.371,-61.9944,,,299.2,11.4491,,,,,,,,,,,,,,,118.431,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49671528,49671528,199192040,1991-12-10T00:00:00,,MULTIPOINT ((86.6954 -61.9629)),86.6954,-61.9629,,,269.7,8.5334,,,,,,,,,,,,,,,83.274,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49672248,49672248,199192040,1991-12-10T02:00:00,,MULTIPOINT ((85.8565 -61.9598)),85.8565,-61.9598,,,266.7,12.285,,,,,,,,,,,,,,,95.911,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49672968,49672968,199192040,1991-12-10T04:00:00,,MULTIPOINT ((84.9595 -61.9821)),84.9595,-61.9821,,,266.3,11.7796,,,,,,,,,,,,,,,79.71,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49673688,49673688,199192040,1991-12-10T06:00:00,,MULTIPOINT ((84.0659 -62.0247)),84.0659,-62.0247,,,265.9,11.7796,,,,,,,,,,,,,,,76.794,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49674408,49674408,199192040,1991-12-10T08:00:00,,MULTIPOINT ((83.1762 -62.0556)),83.1762,-62.0556,,,265.5,11.6824,,,,,,,,,,,,,,,62.861,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49675069,49675069,199192040,1991-12-10T10:00:00,,MULTIPOINT ((82.2849 -62.0695)),82.2849,-62.0695,,,264.5,11.002,,,,,,,,,,,,,,,67.883,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49675789,49675789,199192040,1991-12-10T12:00:00,,MULTIPOINT ((81.3985 -62.0955)),81.3985,-62.0955,,,260.6,11.1381,,,,,,,,,,,,,,,72.905,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49676509,49676509,199192040,1991-12-10T14:00:00,,MULTIPOINT ((80.5177 -62.114)),80.5177,-62.114,,,264.7,10.4383,,,,,,,,,,,,,,,82.626,9.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49677229,49677229,199192040,1991-12-10T16:00:00,,MULTIPOINT ((79.6288 -62.1465)),79.6288,-62.1465,,,265.2,10.7105,,,,,,,,,,,,,,,79.548,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49677949,49677949,199192040,1991-12-10T18:00:00,,MULTIPOINT ((78.7621 -62.1688)),78.7621,-62.1688,,,266.3,12.285,,,,,,,,,,,,,,,87.324,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49678669,49678669,199192040,1991-12-10T20:00:00,,MULTIPOINT ((77.8581 -62.204)),77.8581,-62.204,,,265.5,11.2936,,,,,,,,,,,,,,,78.738,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49679389,49679389,199192040,1991-12-10T22:00:00,,MULTIPOINT ((76.9523 -62.2374)),76.9523,-62.2374,,,265.6,11.7796,,,,,,,,,,,,,,,82.626,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49680109,49680109,199192040,1991-12-11T00:00:00,,MULTIPOINT ((76.0518 -62.2709)),76.0518,-62.2709,,,249.7,12.6543,,,,,,,,,,,,,,,72.419,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49680829,49680829,199192040,1991-12-11T02:00:00,,MULTIPOINT ((75.1683 -62.3476)),75.1683,-62.3476,,,264.8,12.3627,,,,,,,,,,,,,,,56.38,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49681549,49681549,199192040,1991-12-11T04:00:00,,MULTIPOINT ((74.4633 -62.4383)),74.4633,-62.4383,,,270.1,9.3887,,,,,,,,,,,,,,,50.872,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49682269,49682269,199192040,1991-12-11T06:00:00,,MULTIPOINT ((73.6802 -62.4378)),73.6802,-62.4378,,,267.6,9.3887,,,,,,,,,,,,,,,43.095,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49682989,49682989,199192040,1991-12-11T08:00:00,,MULTIPOINT ((72.9111 -62.4503)),72.9111,-62.4503,,,268.1,10.5744,,,,,,,,,,,,,,,43.095,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49683709,49683709,199192040,1991-12-11T10:00:00,,MULTIPOINT ((72.0901 -62.4519)),72.0901,-62.4519,,,262.8,10.3217,,,,,,,,,,,,,,,27.866,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49684429,49684429,199192040,1991-12-11T12:00:00,,MULTIPOINT ((71.2984 -62.4592)),71.2984,-62.4592,,,262.5,10.5744,,,,,,,,,,,,,,,24.14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49685149,49685149,199192040,1991-12-11T14:00:00,,MULTIPOINT ((70.7665 -62.7214)),70.7665,-62.7214,,,205.2,10.069,,,,,,,,,,,,,,,21.224,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49685869,49685869,199192040,1991-12-11T16:00:00,,MULTIPOINT ((70.4263 -63.0412)),70.4263,-63.0412,,,208.2,8.1057,,,,,,,,,,,,,,,19.603,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49686589,49686589,199192040,1991-12-11T18:00:00,,MULTIPOINT ((70.0905 -63.3409)),70.0905,-63.3409,,,204.6,11.1381,,,,,,,,,,,,,,,16.849,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49687309,49687309,199192040,1991-12-11T20:00:00,,MULTIPOINT ((69.7339 -63.6759)),69.7339,-63.6759,,,204.7,11.6046,,,,,,,,,,,,,,,16.201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49688029,49688029,199192040,1991-12-11T22:00:00,,MULTIPOINT ((69.3226 -64.0205)),69.3226,-64.0205,,,208.3,12.285,,,,,,,,,,,,,,,15.715,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49688749,49688749,199192040,1991-12-12T00:00:00,,MULTIPOINT ((68.942 -64.3569)),68.942,-64.3569,,,206.5,10.7105,,,,,,,,,,,,,,,14.095,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49689469,49689469,199192040,1991-12-12T02:00:00,,MULTIPOINT ((68.5797 -64.6689)),68.5797,-64.6689,,,202.2,9.8357,,,,,,,,,,,,,,,20.251,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49690189,49690189,199192040,1991-12-12T04:00:00,,MULTIPOINT ((68.1594 -64.9945)),68.1594,-64.9945,,,207.6,6.2397,,,,,,,,,,,,,,,16.201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49690909,49690909,199192040,1991-12-12T06:00:00,,MULTIPOINT ((67.8147 -65.3269)),67.8147,-65.3269,,,203.9,11.7796,,,,,,,,,,,,,,,11.989,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49691629,49691629,199192040,1991-12-12T08:00:00,,MULTIPOINT ((67.3757 -65.7151)),67.3757,-65.7151,,,216.9,12.9264,,,,,,,,,,,,,,,11.017,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49692349,49692349,199192040,1991-12-12T10:00:00,,MULTIPOINT ((67.0038 -66.0758)),67.0038,-66.0758,,,202.5,12.285,,,,,,,,,,,,,,,9.559,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49693069,49693069,199192040,1991-12-12T12:00:00,,MULTIPOINT ((66.7449 -66.3452)),66.7449,-66.3452,,,207.8,11.1381,,,,,,,,,,,,,,,16.687,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49693789,49693789,199192040,1991-12-12T14:00:00,,MULTIPOINT ((66.0387 -66.5054)),66.0387,-66.5054,,,261.3,10.069,,,,,,,,,,,,,,,21.224,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49694509,49694509,199192040,1991-12-12T16:00:00,,MULTIPOINT ((65.137 -66.5573)),65.137,-66.5573,,,259.9,8.028,,,,,,,,,,,,,,,35.319,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49695229,49695229,199192040,1991-12-12T18:00:00,,MULTIPOINT ((64.1227 -66.5857)),64.1227,-66.5857,,,264,11.7796,,,,,,,,,,,,,,,35.481,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49695949,49695949,199192040,1991-12-12T20:00:00,,MULTIPOINT ((63.0882 -66.6466)),63.0882,-66.6466,,,262,11.002,,,,,,,,,,,,,,,36.453,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49696669,49696669,199192040,1991-12-12T22:00:00,,MULTIPOINT ((62.3191 -66.7131)),62.3191,-66.7131,,,245.5,11.7796,,,,,,,,,,,,,,,35.967,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49697389,49697389,199192040,1991-12-13T00:00:00,,MULTIPOINT ((62.0867 -67.0061)),62.0867,-67.0061,,,183.2,8.5334,,,,,,,,,,,,,,,35.967,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49698109,49698109,199192040,1991-12-13T02:00:00,,MULTIPOINT ((62.1451 -67.0619)),62.1451,-67.0619,,,135.9,0.6803,,,,,,,,,,,,,,,35.643,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49698571,49698571,199192040,1991-12-30T04:14:50,,MULTIPOINT ((124.0793 -53.1961)),124.0793,-53.1961,,,53.8,10.069,,,,,,,,,,,0,,,,32.3,9.67,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
underway_7200.49699278,49699278,199192040,1991-12-30T06:12:40,,MULTIPOINT ((124.5559 -52.9798)),124.5559,-52.9798,,,53.3,12.11,,,,,,,,,,,,,,,31.582,9.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49699928,49699928,199192040,1991-12-30T08:01:00,,MULTIPOINT ((124.9721 -52.7745)),124.9721,-52.7745,,,48.9,10.4383,,,,,,,,,,,,,,,35.479,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49700678,49700678,199192040,1991-12-30T10:06:00,,MULTIPOINT ((125.4379 -52.5428)),125.4379,-52.5428,,,51,10.1856,,,,,,,,,,,,,,,34.556,9.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49701382,49701382,199192040,1991-12-30T12:03:20,,MULTIPOINT ((125.8653 -52.3219)),125.8653,-52.3219,,,52.1,11.002,,,,,,,,,,,,,,,27.891,9.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49702091,49702091,199192040,1991-12-30T14:01:30,,MULTIPOINT ((126.3101 -52.1023)),126.3101,-52.1023,,,51.7,10.3217,,,,,,,,1006,,,,,,,30.762,9.52,,,,,,,,3,,,,,,,,0,95,,,,,8,7.6,,,,5.9,,,,12,,,,30.1293,,,,,,,
underway_7200.49702847,49702847,199192040,1991-12-30T16:07:30,,MULTIPOINT ((126.8236 -51.891)),126.8236,-51.891,,,56.5,11.002,,,,,,,,1007,,,,,,,33.582,9.54,,,,,,,,4,,,,,,,,0,95,,,,,8.6,8,,,,6.1,,,,14,,,,29.1574,,,,,,,
underway_7200.49703546,49703546,199192040,1991-12-30T18:04:00,,MULTIPOINT ((127.2927 -51.6882)),127.2927,-51.6882,,,54.8,10.3217,,,,,,,,,,,,,,,33.428,9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49704260,49704260,199192040,1991-12-30T20:03:00,,MULTIPOINT ((127.7681 -51.4817)),127.7681,-51.4817,,,55.2,10.4383,,,,,,,,,,,,,,,49.219,9.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49705010,49705010,199192040,1991-12-30T22:08:00,,MULTIPOINT ((128.2639 -51.2652)),128.2639,-51.2652,,,53.8,11.002,,,,,,,,,,,,,,,48.655,9.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49705682,49705682,199192040,1991-12-31T00:00:00,,MULTIPOINT ((128.7103 -51.0695)),128.7103,-51.0695,,,55.1,11.1381,,,,,,,,,,,,,,,34.556,9.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49706448,49706448,199192040,1991-12-31T02:07:40,,MULTIPOINT ((129.2109 -50.849)),129.2109,-50.849,,,54.6,11.1381,,,,,,,,,,,,,,,24.866,9.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49707155,49707155,199192040,1991-12-31T04:05:30,,MULTIPOINT ((129.6857 -50.6535)),129.6857,-50.6535,,,57.4,11.1381,,,,,,,,1010.8,,,,,,,20.764,9.63,,,,,,,,316,,,,,,,,0,90,,,,,10,9.4,,,,7.5,,,,21,,,,30.9068,,,,,,,
underway_7200.49707899,49707899,199192040,1991-12-31T06:09:30,,MULTIPOINT ((130.1896 -50.4454)),130.1896,-50.4454,,,57.7,11.002,,,,,,,,1011.5,,,,,,,22.302,8.19,,,,,,,,322,,,,,,,,0,90,,,,,11.2,10.9,,,,9.2,,,,26,,,,25.8529,,,,,,,
underway_7200.49708606,49708606,199192040,1991-12-31T08:07:20,,MULTIPOINT ((130.6625 -50.2437)),130.6625,-50.2437,,,56.7,11.1381,,,,,,,,,,,,,,,21.79,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49709305,49709305,199192040,1991-12-31T10:03:50,,MULTIPOINT ((131.1325 -50.0478)),131.1325,-50.0478,,,58.1,11.002,,,,,,,,,,,,,,,39.529,9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49710034,49710034,199192040,1991-12-31T12:05:20,,MULTIPOINT ((131.6196 -49.844)),131.6196,-49.844,,,57.1,11.2936,,,,,,,,,,,,,,,37.939,9.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49710769,49710769,199192040,1991-12-31T14:07:50,,MULTIPOINT ((132.1144 -49.6362)),132.1144,-49.6362,,,56.9,11.1381,,,,,,,,,,,,,,,32.095,9.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49711448,49711448,199192040,1991-12-31T16:01:00,,MULTIPOINT ((132.5755 -49.4281)),132.5755,-49.4281,,,53.4,11.2936,,,,,,,,,,,,,,,33.94,9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49712182,49712182,199192040,1991-12-31T18:03:20,,MULTIPOINT ((133.0536 -49.1879)),133.0536,-49.1879,,,51.6,12.6543,,,,,,,,,,,,,,,33.428,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49712902,49712902,199192040,1991-12-31T20:03:20,,MULTIPOINT ((133.5197 -48.9503)),133.5197,-48.9503,,,52,11.9351,,,,,,,,,,,,,,,52.859,9.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49713637,49713637,199192040,1991-12-31T22:05:50,,MULTIPOINT ((133.9925 -48.7083)),133.9925,-48.7083,,,52.3,11.1381,,,,,,,,,,,,,,,34.146,9.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49714322,49714322,199192040,1992-01-01T00:00:00,,MULTIPOINT ((134.4294 -48.498)),134.4294,-48.498,,,56.1,11.1381,,,,,,,,,,,,,,,25.276,9.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49715048,49715048,199192040,1992-01-01T02:01:00,,MULTIPOINT ((134.907 -48.2763)),134.907,-48.2763,,,55.2,12.4794,,,,,,,,,,,,,,,21.841,9.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49715765,49715765,199192040,1992-01-01T04:00:30,,MULTIPOINT ((135.3874 -48.0521)),135.3874,-48.0521,,,55.6,12.4794,,,,,,,,1013.3,,,,,,,22.354,9.63,,,,,,,,652,,,,,,,,0,89,,,,,13.1,13.2,,,,12.9,,,,36,,,,19.2438,,,,,,,
underway_7200.49716498,49716498,199192040,1992-01-01T06:02:40,,MULTIPOINT ((135.898 -47.8321)),135.898,-47.8321,,,58.8,12.4794,,,,,,,,,,,,,,,32.043,9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49717278,49717278,199192040,1992-01-01T08:12:40,,MULTIPOINT ((136.4483 -47.6008)),136.4483,-47.6008,,,58.1,11.2936,,,,,,,,,,,,,,,45.835,9.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49717943,49717943,199192040,1992-01-01T10:03:30,,MULTIPOINT ((136.9187 -47.4025)),136.9187,-47.4025,,,60.9,12.4794,,,,,,,,1013.8,,,,,,,39.478,9.65,,,,,,,,20,,,,,,,,0,95,,,,,13.2,12.5,,,,14,,,,57,,,,13.0236,,,,,,,
underway_7200.49718673,49718673,199192040,1992-01-01T12:05:10,,MULTIPOINT ((137.4383 -47.1863)),137.4383,-47.1863,,,58.1,12.11,,,,,,,,,,,,,,,42.861,9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49722269,49722269,199192040,1992-01-01T22:04:30,,MULTIPOINT ((142.9862 -45.5176)),142.9862,-45.5176,,,59.5,17.786,,,,,,,,1012.9,,,,,,,32.146,9.67,,,,,,,,184,,,,,,,,0,99,,,,,14.6,14.1,,,,13.9,,,,81,,,,15.5506,,,,,,,
underway_7200.49722962,49722962,199192040,1992-01-02T00:00:00,,MULTIPOINT ((143.5869 -45.2769)),143.5869,-45.2769,,,59.5,13.9372,,,,,,,,,,,,,,,26.917,9.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49723682,49723682,199192040,1992-01-02T02:00:00,,MULTIPOINT ((144.1682 -45.0483)),144.1682,-45.0483,,,59,11.9351,,,,,,,,,,,,,,,30.557,9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49724402,49724402,199192040,1992-01-02T04:00:00,,MULTIPOINT ((144.7189 -44.8149)),144.7189,-44.8149,,,59,11.9351,,,,,,,,,,,,,,,40.913,9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,