FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.8741423,8741423,199798070,1998-04-03T05:55:40,,MULTIPOINT ((147.3393 -42.8837)),147.3393,-42.8837,213.24,,,,0.66,0.87,0.52,-0.3,-0.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.8741449,8741449,199798070,1998-04-03T06:00:00,,MULTIPOINT ((147.3397 -42.8837)),147.3397,-42.8837,26.61,,80.55,0,0.68,0.95,0.52,-0.25,-0.58,,,1012.5901,,,47.923,,,0.04,2.35,0.12,,,,,,,,559.3699,,,,318.2699,267.4999,,,35.1898,32.9199,,,34.4806,,18.76,19.7999,,,,15.72,15.6599,,,287.6398,207.08,294.9298,214.3598,9.88,9.88,8.84,8.84,,,,
underway_1200.8741569,8741569,199798070,1998-04-03T06:20:00,,MULTIPOINT ((147.339 -42.8838)),147.339,-42.8838,17.35,,80.5599,0,0.58,0.89,0.44,-0.19,-0.58,,,1012.7901,,,48.1287,,,0.04,2.21,0.12,,,,,,,,446.6799,,,,253.57,232.5299,,,35.95,37.0298,,,34.4827,,19.6399,17.7399,,,,15.75,15.68,,,219.58,139.02,219.1699,138.6098,4.2,4.2,8.12,8.12,,,,
underway_1200.8741689,8741689,199798070,1998-04-03T06:40:00,,MULTIPOINT ((147.3395 -42.8838)),147.3395,-42.8838,29.39,,80.1999,0,0.64,0.94,0.69,0.23,-0.2,,,1013.0901,,,48.296,,,0.04,2.38,0.11,,,,,,,,319.0199,,,,193.0899,87.3199,,,37.4099,35.06,,,34.4831,,18.0799,18.7,,,,15.75,15.68,,,289.8898,209.6698,299.4998,219.28,10.84,10.84,8.97,8.97,,,,
underway_1200.8741809,8741809,199798070,1998-04-03T07:00:00,,MULTIPOINT ((147.3392 -42.8838)),147.3392,-42.8838,315.63,,80.5599,0,0.13,0.85,0.46,0.11,-0.36,,,1013.5,,,48.4508,,,0.04,1.98,0.11,,,,,,,,214.61,,,,131.6199,113.0699,,,33.2,33.63,,,34.4855,,18.8199,17.5,,,,15.77,15.71,,,241.3398,160.7799,237.4398,156.8798,8.08,8.08,8.28,8.28,,,,
underway_1200.8741929,8741929,199798070,1998-04-03T07:20:00,,MULTIPOINT ((147.3397 -42.8838)),147.3397,-42.8838,322.66,,80.55,0,0.32,0.65,0.44,-0.15,-0.34,,,1013.8901,,,48.5869,,,0.04,2.03,0.09,,,,,,,,96.43,,,,53.3899,46.6199,,,35.7598,35.4,,,34.4874,,18.44,17.11,,,,15.76,15.6999,,,229.8,149.2599,230.7498,150.1999,4.11,4.11,5.75,5.75,,,,
underway_1200.8742049,8742049,199798070,1998-04-03T07:40:00,,MULTIPOINT ((147.3395 -42.8838)),147.3395,-42.8838,277.16,,80.5599,0,0.53,0.64,0.45,0.01,-0.44,,,1014.2901,,,48.7094,,,0.04,1.93,0.1,,,,,,,,28.67,,,,5.76,8.13,,,39.1699,36.99,,,34.486,,17.93,16.6,,,,15.8,15.7299,,,244.7598,164.1998,246.2898,165.7299,12.06,12.06,12.1599,12.1599,,,,
underway_1200.8742169,8742169,199798070,1998-04-03T08:00:00,,MULTIPOINT ((147.339 -42.8843)),147.339,-42.8843,70.45,,80.55,0,0.33,0.76,0.48,-0.23,-0.6,,,1014.7,,,48.8134,,,0.04,2.15,0.12,,,,,,,,9.66,,,,-1.01,-0.89,,,40.3698,37.65,,,34.4844,,16.44,17.0699,,,,15.8,15.72,,,298.79,218.2298,306.6498,226.0798,6.83,6.83,4.1,4.1,,,,
underway_1200.8742289,8742289,199798070,1998-04-03T08:20:00,,MULTIPOINT ((147.3397 -42.8838)),147.3397,-42.8838,322.49,,80.1999,0,0.19,0.6,0.38,0.18,-0.44,,,1015.0901,,,48.8976,,,0.04,2.26,0.1,,,,,,,,1.96,,,,-3.18,-2.97,,,49.31,46.5298,,,34.4818,,15.2799,15.42,,,,15.7799,15.71,,,312.2699,232.06,321.3298,241.1199,13.81,13.81,14.9799,14.9799,,,,
underway_1200.8742409,8742409,199798070,1998-04-03T08:40:00,,MULTIPOINT ((147.3398 -42.8837)),147.3398,-42.8837,244.07,,80.54,0,0.25,0.67,0.23,-0.09,-0.59,,,1015.5901,,,48.964,,,0.04,2.45,0.11,,,,,,,,1.94,,,,-3.22,-2.8,,,49.0098,46.93,,,34.4763,,14.93,15.05,,,,15.79,15.72,,,320.6599,240.0898,331.1198,250.55,14.3599,14.3599,15.9099,15.9099,,,,
underway_1200.8742529,8742529,199798070,1998-04-03T09:00:00,,MULTIPOINT ((147.339 -42.884)),147.339,-42.884,26.33,,80.5599,0,0.74,0.67,0.23,-0.1,-0.24,,,1015.9901,,,49.0181,,,0.04,-21474836.48,0.11,,,,,,,,1.78,,,,-3.17,-3.02,,,51.09,48.8899,,,34.4711,,14.3599,14.6,,,,15.7799,15.71,,,294.54,213.96,305.7698,225.1898,13.85,13.85,10.92,10.92,,,,
underway_1200.8742649,8742649,199798070,1998-04-03T09:20:00,,MULTIPOINT ((147.3388 -42.884)),147.3388,-42.884,36.92,,80.5699,0,0.15,0.72,0.49,0.3,-0.18,,,1016.4901,,,49.0419,,,0.04,1.98,0.12,,,,,,,,1.79,,,,-5.67,-2.54,,,53.8199,51.61,,,34.4617,,14.56,14.13,,,,15.7799,15.6999,,,225.1998,144.63,225.4698,144.8999,4.63,4.63,9.4,9.4,,,,
underway_1200.8742769,8742769,199798070,1998-04-03T09:40:00,,MULTIPOINT ((147.3393 -42.884)),147.3393,-42.884,89.35,,80.58,0,0.23,0.52,0.19,0.21,-0.33,,,1016.8901,,,49.0493,,,0.04,2.11,0.12,,,,,,,,1.79,,,,-5.21,-4.14,,,52.97,51.65,,,34.4546,,13.77,13.81,,,,15.7799,15.6899,,,310.8999,230.2999,319.8698,239.2699,4.45,4.45,4.72,4.72,,,,
underway_1200.8742889,8742889,199798070,1998-04-03T10:00:00,,MULTIPOINT ((147.339 -42.8838)),147.339,-42.8838,162.82,,80.5699,0,0.79,0.82,0.41,0.07,-0.06,,,1016.7901,,,49.0295,,,0.04,2.15,0.11,,,,,,,,1.62,,,,-3.75,-3.32,,,53.65,52,,,34.444,,13.42,13.5399,,,,15.77,15.67,,,304.9098,224.3098,316.4999,235.9098,8.03,8.03,8.4,8.4,,,,
underway_1200.8743009,8743009,199798070,1998-04-03T10:20:00,,MULTIPOINT ((147.3387 -42.8838)),147.3387,-42.8838,173.87,,80.5699,0,0.55,0.55,0.27,0.02,-0.22,,,1017.3901,,,48.9973,,,0.04,2.18,0.11,,,,,,,,1.79,,,,-5.02,-4.28,,,51.06,49.5098,,,34.4325,,13.77,14.1599,,,,15.7799,15.71,,,267.32,186.7498,269.67,189.1,6.49,6.49,6.55,6.55,,,,
underway_1200.8743129,8743129,199798070,1998-04-03T10:40:00,,MULTIPOINT ((147.3395 -42.884)),147.3395,-42.884,58.8,,80.5699,0,0.09,0.75,0.59,-0.01,-0.41,,,1017.7,,,48.9662,,,0.04,2.26,0.09,,,,,,,,1.81,,,,-5.13,-2.54,,,58.11,54.6399,,,34.4211,,13.46,13.2799,,,,15.8,15.71,,,159.3999,78.8098,173.5498,92.98,3.72,3.72,3.39,3.39,,,,
underway_1200.8743249,8743249,199798070,1998-04-03T11:00:00,,MULTIPOINT ((147.3388 -42.8838)),147.3388,-42.8838,76.37,,80.5899,0,0.54,0.55,0.36,0,-0.53,,,1018.2901,,,48.9402,,,0.04,2.17,0.11,,,,,,,,1.83,,,,-5.24,-4.42,,,56.83,53.25,,,34.4118,,12.9899,13.0799,,,,15.79,15.71,,,290.7,210.1,350.2398,269.63,2.85,2.85,0.29,0.29,,,,
underway_1200.8743369,8743369,199798070,1998-04-03T11:20:00,,MULTIPOINT ((147.3503 -42.8903)),147.3503,-42.8903,136.59,,139.4799,9,8.98,0.52,0.25,-0.17,-0.38,,,1018.0901,,,48.908,,,0.04,2.12,0.11,,,,,,,,1.68,,,,-5.99,-3.72,,,56.9398,54.88,,,34.4025,,13.09,12.96,,,,15.5399,15.4499,,,211.2699,29.61,207.99,25.5599,6.52,12.6,5.62,12.18,,,,
underway_1200.8743489,8743489,199798070,1998-04-03T11:40:00,,MULTIPOINT ((147.3732 -42.936)),147.3732,-42.936,177.99,,180.05,12.6,13.22,1.05,0.1,-0.11,-0.55,,,1018.2,,,48.8706,,,0.04,2.21,0.11,,,,,,,,1.78,,,,-2.88,-1.74,,,56.08,53.45,,,34.3952,,12.9099,12.85,,,,15.42,15.35,,,239.91,22.37,222.5099,14.31,7.73,17.7099,6.42,17.8199,,,,
underway_1200.8743609,8743609,199798070,1998-04-03T12:00:00,,MULTIPOINT ((147.373 -43.0105)),147.373,-43.0105,177.72,,179.2299,12.6,12.35,1.61,-0.13,0,-0.53,,,1018.0901,,,48.8195,,,0.04,2.21,0.12,,,,,,,,1.67,,,,-3.47,-1.63,,,59.61,56.1699,,,34.3849,,12.8999,12.77,,,,15.09,14.9799,,,279.42,52.2,286.9198,56.3698,13.4099,16.7,13.4399,15.39,,,,
underway_1200.8743729,8743729,199798070,1998-04-03T12:20:00,,MULTIPOINT ((147.395 -43.0797)),147.395,-43.0797,154.85,,154.4799,12.6,13.83,1.13,0.21,0.46,-0.73,,,1018.4,,,48.7843,,,0.04,2.18,0.13,,,,,,,,1.76,,,,-2.68,-1.1,,,58.5998,56.0699,,,34.3764,,12.8199,12.75,,,,15.27,15.21,,,252.6298,27.29,253.1698,23.1399,6.12,13.2299,5.12,12.88,,,,
underway_1200.8743849,8743849,199798070,1998-04-03T12:40:00,,MULTIPOINT ((147.4363 -43.1458)),147.4363,-43.1458,156.86,,154.49,12.6,13.38,1.12,-0.47,0.35,-1.12,,,1018.4,,,48.7583,,,0.04,2.42,0.11,,,,,,,,1.73,,,,-3.49,-1.76,,,60.79,57.9199,,,34.3726,,12.81,12.6599,,,,15.59,15.55,,,268.3698,44.75,272.8399,47.4398,9.49,12.3299,9.82,11.7399,,,26.7789,
underway_1200.8743969,8743969,199798070,1998-04-03T13:00:00,,MULTIPOINT ((147.4772 -43.2102)),147.4772,-43.2102,158.14,,155.1999,10.8,12.56,2.15,-1.38,0.01,-1.69,,,1018.4,,,48.7251,,,0.04,2.8,0.11,,,,,,,,1.83,,,,-2.6,-1.85,,,63.4199,60.2598,,,34.3647,,12.88,12.8,,,,15.6099,15.5399,,,242.0398,48.81,246.86,50.2299,13.3,17.6399,12.64,16.44,,,35.3779,
underway_1200.8744089,8744089,199798070,1998-04-03T13:20:00,,MULTIPOINT ((147.4953 -43.273)),147.4953,-43.273,196.88,,199.5499,12.6,11.97,2,-0.53,0.67,-1.28,,,1017.5901,,,48.7,,,0.04,3.05,0.11,,,,,,,,1.76,,,,-1.46,0.22,,,64.18,61.04,,,34.3617,,12.8599,12.71,,,,15.47,15.38,,,255.3898,36.3498,256.1,35.9598,22.52,31.3999,21.17,30.04,,,44.8679,
underway_1200.8744209,8744209,199798070,1998-04-03T13:40:00,,MULTIPOINT ((147.4657 -43.3343)),147.4657,-43.3343,200.58,,200.6199,10.8,11.45,2.37,-2.1,2.02,-2.33,,,1018.5901,,,48.6648,,,0.04,3.65,0.11,,,,,,,,1.97,,,,-1.61,-0.28,,,66.6998,63.3199,,,34.3538,,12.63,12.5799,,,,15.5799,15.51,,,246.5498,23.19,234.2998,16.12,10.89,19.95,9.81,19.7099,,,56.5578,
underway_1200.8744329,8744329,199798070,1998-04-03T14:00:00,,MULTIPOINT ((147.4347 -43.3958)),147.4347,-43.3958,192.21,,200.5899,10.8,12.11,3.09,-0.97,0.2,-1.39,,,1018.0901,,,48.6305,,,0.04,3.73,0.11,,,,,,,,1.79,,,,-1.95,-0.74,,,67.47,65.8199,,,34.3472,,12.8,12.64,,,,15.3199,15.1899,,,249.4899,27.79,243.46,23.53,14.0699,22.69,13.1,22.28,,,63.7958,
underway_1200.8744449,8744449,199798070,1998-04-03T14:20:00,,MULTIPOINT ((147.4045 -43.4548)),147.4045,-43.4548,203.66,,200.5399,10.8,9.98,3.01,-0.77,1.09,-2.44,,,1017.9901,,,48.5909,,,0.04,3.94,0.11,,,,,,,,1.78,,,,-2.06,-0.58,,,71.7398,68.3098,,,34.3409,,12.6999,12.5799,,,,15.31,15.2299,,,262.39,37.11,264.98,37.83,15.3599,22.53,14.6099,21.5599,,,58.8153,
underway_1200.8744569,8744569,199798070,1998-04-03T14:40:00,,MULTIPOINT ((147.3795 -43.5103)),147.3795,-43.5103,197.69,,200.5899,9,10.2,3.79,-1.55,0.12,-1.63,,,1017.3901,,,48.5598,,,0.04,4.21,0.11,,,,,,,,1.72,,,,-0.9,0.24,,,70.66,68.04,,,34.3398,,12.72,12.6199,,,,14.64,14.51,,,253.3798,39.33,256.3698,41.15,24.7399,31.04,23.6599,29.68,,,60.063,
underway_1200.8744689,8744689,199798070,1998-04-03T15:00:00,,MULTIPOINT ((147.3585 -43.5615)),147.3585,-43.5615,203.28,,199.5399,7.2,8.48,5.32,-3.1,2.29,-4.5,,,1017.1901,,,48.5069,,,0.04,5.17,0.11,,,,,,,,1.69,,,,-3.12,-1.17,,,76.1399,73.0899,,,34.3283,,12.51,12.34,,,,14.35,14.2399,,,251.0298,43.13,255.2198,46.33,33.1699,38.06,31.45,36,,,66.3385,
underway_1200.8744809,8744809,199798070,1998-04-03T15:20:00,,MULTIPOINT ((147.3062 -43.5908)),147.3062,-43.5908,238.28,,243.4799,9,9.02,1.85,-1.09,1.52,-2.57,,,1017.5901,,,48.4818,,,0.04,38.89,0.11,,,,,,,,1.86,,,,-1.9,-0.13,,,69.75,67.8098,,,34.3382,,12.8199,12.75,,,,14.25,14.1499,,,260.6398,13.75,247.9098,3.88,30.85,39.52,31.11,40.09,,,65.834,
underway_1200.8744929,8744929,199798070,1998-04-03T15:40:00,,MULTIPOINT ((147.2405 -43.6135)),147.2405,-43.6135,246.32,,244.8699,9,8.7,3.03,-1.78,5.34,-2.22,,,1017.5,,,48.3925,,,0.04,39.59,0.11,,,,,,,,1.75,,,,-1.6,-0.73,,,71.4,69.6998,,,34.1715,,12.71,12.6499,,,,14.26,14.18,,,269.2998,17.7399,256.2698,7.98,26,34.43,25.75,34.6399,,,59.6986,
underway_1200.8745049,8745049,199798070,1998-04-03T16:00:00,,MULTIPOINT ((147.174 -43.6363)),147.174,-43.6363,238.44,,243.8099,9,10.05,4.16,-1.53,2.05,-1.33,,,1017.5901,,,48.3582,,,0.04,47.62,0.1,,,,,,,,1.66,,,,-1.44,-0.76,,,73.97,71.75,,,34.2004,,12.3599,12.2899,,,,14.2799,14.1899,,,260.13,11.8299,246.58,1.72,26.28,35.02,26.6599,35.65,,,91.1189,
underway_1200.8745169,8745169,199798070,1998-04-03T16:20:00,,MULTIPOINT ((147.1073 -43.6605)),147.1073,-43.6605,249.66,,,,7.81,2.68,-1.41,2.2,-0.71,,,,,,48.298,,,0.04,47.74,0.12,,,,,,,,,,,,,,,,,,,,34.1994,,,,,,,,,,,,,,,,,,,,,92.3757,
underway_1200.8745289,8745289,199798070,1998-04-03T16:40:00,,MULTIPOINT ((147.0398 -43.6825)),147.0398,-43.6825,251.81,,244.88,7.2,8.71,1.51,-0.68,2.53,-1.54,,,1017.0901,,,48.2408,,,0.04,48.72,0.1,,,,,,,,1.83,,,,-1.83,-1.15,,,75.68,73.5198,,,34.212,,12.4099,12.3699,,,,14.2399,14.1599,,,264.91,15.4799,253.69,6.46,29.1399,36.02,29.1399,36.29,,,92.5123,
underway_1200.8745409,8745409,199798070,1998-04-03T17:00:00,,MULTIPOINT ((146.9717 -43.704)),146.9717,-43.704,246.09,,247.6499,10.8,10.89,1.89,-0.57,2.1,-0.39,,,1017.7,,,48.1837,,,0.04,47.55,0.1,,,,,,,,1.91,,,,-3.07,-2.6,,,77.5899,75.0198,,,34.2219,,12.6499,12.64,,,,14.3,14.2299,,,283.13,22.44,272.0798,15.1499,18.5499,28.0699,17.8799,28.0799,,,99.7506,
underway_1200.8745529,8745529,199798070,1998-04-03T17:20:00,,MULTIPOINT ((146.9047 -43.727)),146.9047,-43.727,242.54,,246.9699,9,9.52,2.98,-3.04,2.72,-3.53,,,1017,,,48.113,,,0.04,48.23,0.1,,,,,,,,1.66,,,,-2.98,-1.3,,,76.8098,73.8798,,,34.2187,,12.5799,12.51,,,,14.2899,14.21,,,277.8398,23.2399,268.0999,15.84,25.69,33.7098,25.11,33.65,,,109.5281,
underway_1200.8745649,8745649,199798070,1998-04-03T17:40:00,,MULTIPOINT ((146.8373 -43.7498)),146.8373,-43.7498,248.24,,249.0399,9,10.44,3.59,-0.89,1.82,-4,,,1017.0901,,,48.0517,,,0.04,48.35,0.1,,,,,,,,1.84,,,,-2.07,-1.3,,,76.1998,73.5198,,,34.2283,,12.7299,12.68,,,,14.2899,14.21,,,280.9399,23.8899,273.1398,17.93,25.0799,33.0499,24.43,32.84,,,116.5451,
underway_1200.8745769,8745769,199798070,1998-04-03T18:00:00,,MULTIPOINT ((146.7988 -43.7953)),146.7988,-43.7953,210.37,,214.5299,10.8,9.85,5.67,-1.45,0.47,-1.4,,,1016.8901,,,47.978,,,0.04,48.72,0.12,,,,,,,,1.94,,,,-2.19,-1.83,,,75.7798,72.6998,,,34.2324,,12.4799,12.42,,,,14.06,13.97,,,282.7898,51.31,291.7298,58.0499,29.8099,35.3498,28.69,32.9,,,123.6111,
underway_1200.8745889,8745889,199798070,1998-04-03T18:20:00,,MULTIPOINT ((146.7598 -43.8415)),146.7598,-43.8415,205.12,,214.49,9,8.03,4.31,-4.82,-0.3,-2.37,,,1017.0901,,,47.8989,,,0.04,48.44,0.1,,,,,,,,1.97,,,,-3.19,-1.17,,,77.44,73.8798,,,34.233,,12.4899,12.3699,,,,14.0699,13.9899,,,272.17,44.63,281.0199,51.52,28.9799,34.6898,28.0599,32.77,,,133.2276,
underway_1200.8746009,8746009,199798070,1998-04-03T18:40:00,,MULTIPOINT ((146.7228 -43.8863)),146.7228,-43.8863,208.53,,213.49,5.4,8.28,4.41,-3.6,0.08,-1.96,,,1017.5901,,,47.8232,,,0.04,47.61,0.11,,,,,,,,2.05,,,,-1.99,-0.62,,,75.41,72.37,,,34.2406,,12.1999,12.13,,,,14.0799,14,,,278.3498,57.04,288.4798,65.75,29.5799,32.1599,27.7299,29.4899,,,141.1988,
underway_1200.8746129,8746129,199798070,1998-04-03T19:00:00,,MULTIPOINT ((146.6843 -43.9323)),146.6843,-43.9323,208.02,,215.91,9,7.74,3.51,-1.44,1.04,-2.57,,,1017,,,47.7442,,,0.04,48.33,0.11,,,,,,,,1.69,,,,-1.41,0.45,,,76.37,72.7798,,,34.2458,,12.42,12.2799,,,,14.09,14.01,,,277.37,49.08,286.7499,56.4598,30.26,35.3698,28.9899,32.97,,,150.189,
underway_1200.8746249,8746249,199798070,1998-04-03T19:20:00,,MULTIPOINT ((146.6453 -43.9777)),146.6453,-43.9777,203.98,,212.8,7.2,9.63,4.23,-1.57,-0.36,-2.23,,,1017,,,47.6683,,,0.04,47.61,0.11,,,,,,,,1.67,,,,-2.13,-0.15,,,75.2698,72.4598,,,34.2513,,12.2799,12.18,,,,14.1199,14.0399,,,282.04,58.9799,291.9598,67.3,35.54,38.7098,33.04,35.1399,,,151.4458,
underway_1200.8746369,8746369,199798070,1998-04-03T19:40:00,,MULTIPOINT ((146.606 -44.0257)),146.606,-44.0257,204.36,,213.49,7.2,9.15,3.99,-3.67,0.33,-1.21,,,1017.2901,,,47.583,,,0.04,48.3,0.11,,,,,,,,1.68,,,,-2.89,-1.54,,,77.3399,74.01,,,34.2504,,12.26,12.18,,,,14.0799,14,,,285.5598,59.49,296.6098,68.66,28.6599,31.6299,27.02,28.78,,,152.7026,
underway_1200.8746489,8746489,199798070,1998-04-03T20:00:00,,MULTIPOINT ((146.574 -44.0713)),146.574,-44.0713,201.8,,212.45,5.4,9.69,3.27,-0.57,0.85,-3.1,,,1017.2901,,,47.5156,,,0.04,48.4,0.1,,,,,,,,1.89,,,,-2.72,-1.2,,,73.26,70.98,,,34.2581,,12.17,12.0699,,,,14.13,14.05,,,286.2998,66.15,298.0098,76.68,34.4799,36.31,32.1198,32.93,,,343.5155,
underway_1200.8746609,8746609,199798070,1998-04-03T20:20:00,,MULTIPOINT ((146.5422 -44.1183)),146.5422,-44.1183,212.58,,213.8499,7.2,7.76,6.47,-2.43,-0.42,-1.94,,,1017.3901,,,47.4346,,,0.04,48.72,0.09,,,,,,,,3.15,,,,-2.35,-0.46,,,76.97,73.3199,,,34.2527,,12.27,12.1999,,,,14.06,13.97,,,281.8398,55.0699,291.7098,63.08,26.6,30.0599,25.3299,27.77,,,539.7643,
underway_1200.8746729,8746729,199798070,1998-04-03T20:40:00,,MULTIPOINT ((146.5127 -44.1633)),146.5127,-44.1633,202.11,,213.8,7.2,10.85,3.58,-0.11,0.13,-2.27,,,1017.7901,,,47.3628,,,0.04,48.72,0.09,,,,,,,,15.9799,,,,4.43,5.59,,,76.25,72.8798,,,34.2669,,12.22,12.1499,,,,13.85,13.77,,,285.6899,60.45,296.4998,69.5598,31.75,34.6699,29.8199,31.5499,,,897.2142,
underway_1200.8746849,8746849,199798070,1998-04-03T21:00:00,,MULTIPOINT ((146.4798 -44.2068)),146.4798,-44.2068,207.79,,211.75,7.2,8.23,2.92,-1.95,1.04,-2.05,,,1017.7901,,,47.2777,,,0.04,48.48,0.11,,,,,,,,56.58,,,,23.51,23.7199,,,75.94,72.8399,,,34.2645,,12.31,12.1999,,,,13.96,13.88,,,280.64,57.63,292.14,67.2098,31.3099,34.5699,29.27,31.29,,,1035.1212,
underway_1200.8746969,8746969,199798070,1998-04-03T21:20:00,,MULTIPOINT ((146.4447 -44.254)),146.4447,-44.254,196.63,,212.4299,9,10.24,3.52,-2.33,1.52,-5.7,,,1017.5901,,,47.1987,,,0.04,48.3,0.1,,,,,,,,72.2099,,,,31.18,32.5699,,,77.18,73.6399,,,34.2644,,12.31,12.1999,,,,13.84,13.7399,,,286.4598,58.84,298.7398,68.86,29.5499,33.18,28.1,30.0699,,,1171.2663,
underway_1200.8747089,8747089,199798070,1998-04-03T21:40:00,,MULTIPOINT ((146.4128 -44.3023)),146.4128,-44.3023,205.32,,213.15,9,9.31,1.85,-3.19,0.87,-2.53,,,1017.3901,,,47.1124,,,0.04,47.85,0.1,,,,,,,,131.3999,,,,59.5699,60.15,,,77.3,74.08,,,34.2612,,12.1899,12.1,,,,13.67,13.5799,,,287.3099,59.25,299.0899,68.8899,29.2399,32.81,27.95,29.92,,,1747.0517,
underway_1200.8747209,8747209,199798070,1998-04-03T22:00:00,,MULTIPOINT ((146.3788 -44.3507)),146.3788,-44.3507,214.78,,213.8299,9,9.35,3.23,-1.19,1.44,-4.14,,,1017.2901,,,47.0387,,,0.04,48.46,0.11,,,,,,,,224.44,,,,106.0999,106.55,,,77.29,74.01,,,34.2643,,12.3,12.1899,,,,13.75,13.6899,,,292.98,63.3498,306.25,75,30.68,33.6399,30.0499,31.09,,,2031.6479,
underway_1200.8747329,8747329,199798070,1998-04-03T22:20:00,,MULTIPOINT ((146.3438 -44.3997)),146.3438,-44.3997,206.36,,213.8399,7.2,8.75,5.51,-3.66,2.84,-4.12,,,1017.0901,,,46.9692,,,0.04,47.91,0.1,,,,,,,,293.3599,,,,147.9699,146.46,,,78.79,75.22,,,34.2684,,12.4799,12.4399,,,,13.8199,13.7399,,,299.0498,69.33,309.7698,79.5,23.7,25.2399,24.0699,24.2999,,,2254.5341,
underway_1200.8747449,8747449,199798070,1998-04-03T22:40:00,,MULTIPOINT ((146.3105 -44.447)),146.3105,-44.447,200.69,,212.4299,7.2,8.31,6.22,-5.04,0.94,-2.7,,,1016.8901,,,46.9037,,,0.04,48.32,0.1,,,,,,,,340.1,,,,155.55,158.0199,,,77.04,74.1698,,,34.2737,,12.43,12.3599,,,,14.14,14.1,,,295.3098,70.62,310.5798,85.05,29.2999,30.8899,29.1599,28.8799,,,2382.2715,
underway_1200.8747569,8747569,199798070,1998-04-03T23:00:00,,MULTIPOINT ((146.279 -44.493)),146.279,-44.493,212.7,,213.1399,7.2,8.49,5.17,-3.59,3.01,-4.43,,,1016.8901,,,46.8362,,,0.04,48.89,0.11,,,,,,,,326.7499,,,,145.0599,148.13,,,79.22,75.8798,,,34.2732,,12.77,12.6899,,,,14.59,14.56,,,292.26,64.7698,305.17,76.8899,27.3999,29.69,27.92,28.6599,,,2470.5199,
underway_1200.8747689,8747689,199798070,1998-04-03T23:20:00,,MULTIPOINT ((146.2453 -44.5407)),146.2453,-44.5407,210.91,,213.49,7.2,9.52,2.18,-2.12,-0.54,-2.82,,,1016.5901,,,46.7718,,,0.04,47.99,0.1,,,,,,,,453.6099,,,,237.3699,230.0699,,,77.93,74.7798,,,34.2681,,12.6499,12.6,,,,14.63,14.5799,,,290.6098,66.3098,304.29,79.0899,34.75,37.0098,34.4398,35.0699,,,,
underway_1200.8747809,8747809,199798070,1998-04-03T23:40:00,,MULTIPOINT ((146.2073 -44.5917)),146.2073,-44.5917,209.06,,211.7399,9,9.67,4.15,-5.1,0,-3.15,,,1016.3,,,46.7209,,,0.04,48.77,0.11,,,,,,,,689.4399,,,,286.38,272.23,,,79.5699,75.25,,,34.2714,,12.76,12.77,,,,14.56,14.4799,,,297.2198,69,313.2798,84.1998,28.9599,30.95,29.3999,28.92,,,2762.9502,
underway_1200.8747929,8747929,199798070,1998-04-04T00:00:00,,MULTIPOINT ((146.1718 -44.6423)),146.1718,-44.6423,208.56,,213.15,9,9.89,2.68,-1.25,0.69,-3.34,,,1016.0901,,,46.6969,,,0.04,,,,,,,,,,521.7199,,,,202.8199,207.0399,,,79.33,74.69,,,34.2799,,12.89,12.8599,,,,14.17,14.0399,,,300.8298,73.43,316.9898,88.91,32.61,34.02,32.5998,31.4899,,,2945.0509,
underway_1200.8748049,8748049,199798070,1998-04-04T00:20:00,,MULTIPOINT ((146.1307 -44.6918)),146.1307,-44.6918,210.41,,211.7399,7.2,10.77,8.57,-3.9,0.05,-2.49,,,1015.9,,,46.6595,,,0.04,48.19,0.11,,,,,,,,673.5899,,,,317.8499,323.76,,,79.12,74.1698,,,34.2868,,12.9899,12.96,,,,14.6599,14.6,,,291.5498,67.2698,304.5498,78.97,33.75,35.8899,32.27,32.88,,,,
underway_1200.8748169,8748169,199798070,1998-04-04T00:40:00,,MULTIPOINT ((146.0925 -44.742)),146.0925,-44.742,212.55,,212.77,9,11.38,6.1,-2.53,0.72,-3.24,,,1015.5901,,,46.6284,,,0.04,48.31,0.11,,,,,,,,447.3999,,,,200.7799,209.7199,,,80.91,75.8098,,,34.2887,,13.0399,12.9499,,,,14.72,14.67,,,306.2698,78.47,319.04,90.94,36,36.7098,35.95,34.6599,,,3137.6308,
underway_1200.8748289,8748289,199798070,1998-04-04T01:00:00,,MULTIPOINT ((146.0547 -44.7923)),146.0547,-44.7923,208.37,,213.4599,9,9.96,2.06,-1.39,0.04,-2.16,,,1015.0901,,,46.6138,,,0.04,48.35,0.11,,,,,,,,426.0499,,,,189.72,196.7599,,,84.73,79.19,,,34.2896,,12.9499,12.9099,,,,14.59,14.51,,,300.6998,72.04,313.5499,83.8098,33.2999,34.97,32.54,32.27,,,3220.2159,
underway_1200.8748409,8748409,199798070,1998-04-04T01:20:00,,MULTIPOINT ((146.0207 -44.8415)),146.0207,-44.8415,212.82,,212.3999,7.2,8.87,4.89,-1.05,0.43,-3.39,,,1014.9,,,46.6044,,,0.04,47.92,0.11,,,,,,,,359.5,,,,158.07,165.1099,,,91.11,84.51,,,34.2979,,12.67,12.59,,,,14.5399,14.4499,,,301.8598,74.3498,316.7199,88.6998,28.3099,29.3899,28.4099,27.6499,,,,
underway_1200.8748529,8748529,199798070,1998-04-04T01:40:00,,MULTIPOINT ((145.9862 -44.8913)),145.9862,-44.8913,205.77,,212.77,9,10.52,3.76,-2.48,0.02,-3.65,,,1014.2901,,,46.5827,,,0.04,48.21,0.11,,,,,,,,456.19,,,,200.0799,209.6499,,,93.37,87.12,,,34.2946,,12.6599,12.6,,,,14.4399,14.38,,,302.2,74.48,317.3799,89.05,33.99,35.2798,33.9,32.84,,,3457.529,
underway_1200.8748649,8748649,199798070,1998-04-04T02:00:00,,MULTIPOINT ((145.9515 -44.9428)),145.9515,-44.9428,210.97,,212.7399,9,11.96,6.51,-3.57,0.35,-7.19,,,1014.0901,,,46.5764,,,0.04,48.39,0.11,,,,,,,,323.3999,,,,136.5499,144.11,,,94.54,88.69,,,34.2983,,12.9399,12.88,,,,14.1499,14.05,,,303.9098,74.65,321.28,91.9598,31.7,32.88,32.6898,31.1299,,,3308.0187,
underway_1200.8748769,8748769,199798070,1998-04-04T02:20:00,,MULTIPOINT ((145.9152 -44.9937)),145.9152,-44.9937,210.17,,214.5099,7.2,10.22,2.64,-1.02,0.16,-2.97,,,1013.9901,,,46.5838,,,0.04,47.73,0.11,,,,,,,,232.1399,,,,97.6999,102.98,,,96.1399,90.1399,,,34.3072,,13.09,13.05,,,,14.14,14.05,,,296.6998,68.01,310.9898,81.19,26.6,28.45,26.3899,26.52,,,3192.3459,
underway_1200.8748889,8748889,199798070,1998-04-04T02:40:00,,MULTIPOINT ((145.8772 -45.041)),145.8772,-45.041,206.34,,220.4299,7.2,9.63,7.68,-3.79,1.15,-3.45,,,1013.5,,,46.562,,,0.04,48.05,0.11,,,,,,,,311.6899,,,,135.7599,141.6199,,,96.8199,90.75,,,34.3027,,13.5,13.42,,,,14.09,14.01,,,294.48,58.13,306.3898,67.8899,26.04,29.12,24.61,26.3999,,,3206.7574,
underway_1200.8749009,8749009,199798070,1998-04-04T03:00:00,,MULTIPOINT ((145.8383 -45.0842)),145.8383,-45.0842,215.43,,217.3699,7.2,9.32,27.4,-0.71,28.85,0,,,1013.0901,,,46.5661,,,0.04,47.88,0.11,,,,,,,,328.6999,,,,147.52,155.0899,,,95.55,89.7698,,,34.3092,,13.8,13.6899,,,,14.46,14.42,,,293.0898,61.3698,304.2598,70.9198,29.53,32.2999,28.1499,29.67,,,3234.7175,