FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12992776,12992776,200001010,2000-10-03T00:00:00,,MULTIPOINT ((147.8751 -43.1371)),147.8751,-43.1371,162.97,,222.64,0.3882,0.05,0.16,-0.5,0.11,-0.47,,,1003.7,,,40.2207,,,12.778,,,,,,99999.9,,,,304.61,,,,210.6,206.33,9.76,,54.92,56.58,,,34.9107,,13.85,14.15,99999.9,,,12.16,12.34,12.329,,301.27,78.26,311.02,88.02,14.58,14.58,13.02,13.02,,,,
underway_7200.12993496,12993496,200001010,2000-10-03T02:00:00,,MULTIPOINT ((147.8751 -43.1372)),147.8751,-43.1372,306.96,,220.88,0.3348,0.24,0.13,-0.3,-0.43,-0.82,,,1002.2,,,40.2382,,,12.7033,16.8329,1.8135,,,,12.896,,,,328.43,,,,223.6,232.22,15.57,,50.71,52.11,,,34.9084,,15.21,15.58,99999.9,,,12.24,12.37,12.3497,,298.19,76.75,311.3,89.86,18.05,18.05,16.46,16.46,,,,
underway_7200.12994216,12994216,200001010,2000-10-03T04:00:00,,MULTIPOINT ((147.8755 -43.1372)),147.8755,-43.1372,273.04,,219.16,0.4803,0.4,0.49,-0.15,0.27,-0.25,,,1002.8,,,40.2863,,,13.1516,59.9395,0.0142,,,,12.888,,,,327.96,,,,225.02,238.04,13.3,,53.7,55.69,,,34.9075,,14.59,14.76,99999.9,,,12.3,12.43,12.4005,,293.01,73.17,300.75,80.91,16.51,16.51,14.9,14.9,,,,
underway_7200.12994936,12994936,200001010,2000-10-03T06:00:00,,MULTIPOINT ((147.8586 -43.1485)),147.8586,-43.1485,76.92,,178.92,0.3121,0.21,0.08,-0.2,0.36,-0.1,,,1004.3,,,40.2808,,,11.1604,16.2533,1.2544,,,,12.882,,,,465.46,,,,86.67,349.17,10.99,,49.31,52.28,,,34.9289,,14.51,14.84,55.154,,,12.28,12.42,12.3719,,230.39,50.93,236.82,57.35,14.54,14.53,13.68,13.67,,,,
underway_7200.12995619,12995619,200001010,2000-10-03T08:00:00,,MULTIPOINT ((147.8603 -43.1495)),147.8603,-43.1495,210.29,,291.98,0.3752,0.14,-0.08,-0.58,0.6,0.26,,,1007.1,,,40.2928,,,14.1582,16.393,1.4389,,,,99999.9,,,,29.3,,,,17.41,19.25,0.51,,48.13,50.17,,,34.9264,,12.9,13.01,13.039,,,12.24,12.36,12.387,,287.23,355.76,278.15,346.68,10.7,10.7,11.15,11.15,,,,
underway_7200.12996339,12996339,200001010,2000-10-03T10:00:00,,MULTIPOINT ((147.858 -43.2444)),147.858,-43.2444,221.3,,232.35,7.6338,8.41,2.38,-3.88,1.02,-1.28,,,1008.7,,,40.2174,,,14.1978,8.8736,1.3708,,,,12.854,,,,1.97,,,,-1.48,-0.53,-0.47,,58.42,60.44,,,34.8742,,12.12,12.2,99999.9,,,12.17,12.34,12.3648,,262.4,24.43,255.57,18.71,30.53,36.94,29.47,36.2,,,,
underway_7200.12997059,12997059,200001010,2000-10-03T12:00:00,,MULTIPOINT ((147.574 -43.413)),147.574,-43.413,227.34,,228.91,6.6764,9,1.93,-2.08,0.78,-1.13,,,1010.7,,,40.9148,,,14.1143,6.2803,1.3935,,,,12.835,,,,2,,,,-1.73,-0.95,-0.47,,58.14,58.77,,,35.1617,,11.45,11.66,99999.9,,,12.6,12.77,12.7777,,285.3,39.34,288.45,40.99,23.39,30.72,22.31,29.3,,,,
underway_7200.12997779,12997779,200001010,2000-10-03T14:00:00,,MULTIPOINT ((147.2921 -43.6029)),147.2921,-43.6029,221.03,,227.88,5.7173,9.03,2.29,-3.47,0.34,-1.08,,,1010.6,,,40.7891,,,14.2286,5.5097,1.3821,,,,12.822,,,,1.87,,,,-2.79,-1.66,-0.5,,63.55,64.81,,,35.094,,11.32,11.43,99999.9,,,12.53,12.69,12.7208,,276.73,41.84,279.93,44.28,30.5,34.31,28.7,32.32,,,,
underway_7200.12998499,12998499,200001010,2000-10-03T16:00:00,,MULTIPOINT ((147.0724 -43.7664)),147.0724,-43.7664,243.27,,243.81,4.7517,6.11,1.21,-1.75,-0.34,-1.34,,,1010.1,,,41.047,,,12.5099,4.6858,1.2005,,,,12.69,,,,1.94,,,,-2.31,-1.8,-0.49,,64.92,66.61,,,35.2533,,11,11.12,2761.4,,,12.68,12.85,12.8157,,301.7,50.44,307.43,55.1,31.66,34.82,29.52,32.27,,,,
underway_7200.12999219,12999219,200001010,2000-10-03T18:00:00,,MULTIPOINT ((146.813 -43.8928)),146.813,-43.8928,231.14,,239.27,4.8811,7.76,4.13,-5.15,0.67,-2.83,,,1009,,,41.1279,,,14.1099,4.3226,1.3708,,,,99999.9,,,,1.87,,,,-2.08,-1.48,-0.5,,70.81,72.26,,,35.2578,,11.06,11.19,12.594,,,12.72,12.89,12.8938,,313.14,66.33,323.13,75.3,41.62,43.49,38.25,39.27,,,,
underway_7200.12999939,12999939,200001010,2000-10-03T20:00:00,,MULTIPOINT ((146.562 -44.0551)),146.562,-44.0551,230.49,,238.94,6.1863,6.87,0.98,-3.12,0,-2.02,,,1009.5,,,40.2317,,,14.1495,4.9625,1.4048,,,,12.834,,,,24.81,,,,14.27,12.22,0.51,,76.26,77.91,,,35.1214,,11.49,11.58,22.472,,,11.95,12.12,12.1154,,296.66,50.99,302.57,56.06,41.34,44.52,38.54,41.3,,,,
underway_7200.13000659,13000659,200001010,2000-10-03T22:00:00,,MULTIPOINT ((146.3437 -44.1992)),146.3437,-44.1992,239.02,,240.7,6.8316,6.96,1.44,-2.67,1.25,-3.12,,,1010.1,,,39.7574,,,14.1407,3.8105,1.4616,,,,99999.9,,,,136.46,,,,88.53,88.71,4.88,,85.31,87.59,,,35.0435,,11.03,11.08,929.2,,,11.58,11.69,11.7056,,297.27,49.31,302.28,53.48,36,39.28,33.8,36.73,,,,
underway_7200.13001379,13001379,200001010,2000-10-04T00:00:00,,MULTIPOINT ((146.0711 -44.3595)),146.0711,-44.3595,230.48,,238.23,5.8159,8.62,3.44,-6.07,0,-2.22,,,1009.9,,,39.7825,,,14.0879,,,,,,12.854,,,,787.44,,,,493.16,498.48,26.4,,79.13,82.28,,,35.0469,,12.06,12.03,99999.9,,,11.53,11.71,11.7281,,304.03,61.07,312.84,69.1,36.6,38.2,33.8,34.91,,,,
underway_7200.13002099,13002099,200001010,2000-10-04T02:00:00,,MULTIPOINT ((145.795 -44.5422)),145.795,-44.5422,225.85,,230.99,6.5907,7.67,2.77,-4.92,0.67,-3.1,,,1009,,,39.9366,,,14,3.2324,1.5751,,,,12.868,,,,1078.2,,,,729.13,811.98,35,,81.9,85.04,,,35.0726,,12.14,12.08,99999.9,,,11.68,11.85,11.8612,,302.55,60.33,311.81,67.99,33.06,36.02,30.85,32.81,,,,
underway_7200.13002819,13002819,200001010,2000-10-04T04:00:00,,MULTIPOINT ((145.5037 -44.7161)),145.5037,-44.7161,229.47,,234.8,4.9782,8.66,2.96,-2.64,2.18,-4.09,,,1007.7,,,40.3082,,,13.8857,8.046,1.5155,,,,99999.9,,,,201.22,,,,121.71,122.92,7.65,,87.23,90.85,,,35.1359,,11.22,11.2,99999.9,,,11.99,12.18,12.1793,,316.36,69.11,327.51,78.64,30.2,32,28.23,28.75,,,,
underway_7200.13003499,13003499,200001010,2000-10-04T06:00:00,,MULTIPOINT ((145.2151 -44.8894)),145.2151,-44.8894,220.28,,234.46,7.1826,8.02,2.07,-3.37,-0.03,-3.17,,,1006.6,,,39.1706,,,13.9868,6.2488,1.5467,,,,99999.9,,,,166.14,,,,109.81,111.07,6.87,,81.18,84.84,,,34.9538,,11.7,11.75,99999.9,,,11.02,11.16,11.1874,,310.75,69.32,321.88,79.24,35.18,36.71,32.29,32.85,,,,
underway_7200.13004219,13004219,200001010,2000-10-04T08:00:00,,MULTIPOINT ((144.9451 -45.0597)),144.9451,-45.0597,234.67,,233.79,7.7665,8.84,3.66,-3.71,2.15,-4.11,,,1005.9,,,39.011,,,14.1714,6.1525,1.5524,,,,99999.9,,,,14.52,,,,6.61,7.43,0.27,,83.23,86.79,,,34.9242,,11.36,11.42,99999.9,,,10.9,11,11.0513,,310.8,65.23,321.68,74.64,35.22,37.63,32.95,34.12,,,,
underway_7200.13004939,13004939,200001010,2000-10-04T10:00:00,,MULTIPOINT ((144.6873 -45.2205)),144.6873,-45.2205,221.64,,233.45,6.8155,7.04,-0.04,-1.47,0.62,-1.47,,,1005.6,,,38.857,,,14.189,5.2706,1.5212,,,,12.836,,,,1.71,,,,-0.94,-0.76,-0.53,,87.22,90.39,,,34.8968,,11.04,11.09,99999.9,,,10.73,10.88,10.9183,,309.56,63.64,318.37,70.89,30.5,33,28.57,30.1,,,,
underway_7200.13005659,13005659,200001010,2000-10-04T12:00:00,,MULTIPOINT ((144.4168 -45.3829)),144.4168,-45.3829,220.28,,239.67,5.8208,6.67,21.4,0,3.65,0,,,1005,,,39.2809,,,14.3824,5.1653,1.5467,,,,16.233,,,,1.82,,,,-1.05,-0.52,-0.54,,85.72,89.4,,,34.9714,,11.1,11.16,99999.9,,,11.11,11.25,11.2844,,306.06,57.64,315.13,65.42,32.66,35.23,30.32,32.17,,,,
underway_7200.13006379,13006379,200001010,2000-10-04T14:00:00,,MULTIPOINT ((144.1485 -45.5631)),144.1485,-45.5631,226.74,,234.83,7.3492,6.67,5.31,-4.17,0.18,-2.8,,,1003,,,39.4886,,,12.6286,4.5732,0.6953,,,,99999.9,,,,1.85,,,,-0.43,-1.01,-0.54,,89.09,92.8,,,35.0104,,10.75,10.8,99999.9,,,11.34,11.52,11.4603,,314.93,69.09,327.18,79.94,27.93,29.4,25.97,26.36,,,,
underway_7200.13007099,13007099,200001010,2000-10-04T16:00:00,,MULTIPOINT ((143.8728 -45.7375)),143.8728,-45.7375,232.34,,234.48,7.0128,6.83,1.09,-2.14,-0.34,-2.18,,,1002.8,,,39.4929,,,12.5099,4.9062,0.4683,,,,99999.9,,,,1.84,,,,-0.5,-0.72,-0.53,,89.55,93.04,,,35.0125,,10.7,10.74,12.958,,,11.36,11.49,11.4627,,306.49,67.17,316.72,76.59,38.19,39.44,34.69,35.35,,,,
underway_7200.13007819,13007819,200001010,2000-10-04T18:00:00,,MULTIPOINT ((143.5799 -45.8844)),143.5799,-45.8844,241.03,,234.51,8.7579,7.64,2.18,-2.54,1.92,-2.29,,,1003.3,,,37.5601,,,14.4659,5.2748,-0.0085,,,,12.639,,,,1.98,,,,-0.25,-1.09,-0.54,,78.03,83.67,,,34.6607,,8.52,8.51,99999.9,,,9.76,9.74,9.7912,,263.72,24.15,256.08,17.56,29.15,33.99,28.27,33.37,,,,
underway_7200.13008539,13008539,200001010,2000-10-04T20:00:00,,MULTIPOINT ((143.2966 -46.0629)),143.2966,-46.0629,221.67,,228.23,6.4564,9.24,1.14,-3.28,1.12,-2.34,,,1003.6,,,37.6803,,,14.4,5.4322,0.0142,,,,99999.9,,,,4.08,,,,0.76,0.51,-0.38,,83.68,88.06,,,34.6839,,9.21,9.2,12.921,,,9.71,9.85,9.8952,,275.7,37.68,276.65,37.96,25.99,31.31,24.48,29.76,,,,
underway_7200.13009259,13009259,200001010,2000-10-04T22:00:00,,MULTIPOINT ((143.0132 -46.2521)),143.0132,-46.2521,232.61,,227.54,7.2748,9.52,1.58,-2.67,1.07,-0.95,,,1004.7,,,37.7895,,,14.4044,5.5085,0.0114,,,,99999.9,,,,391.2,,,,314.65,270.43,11.83,,72,75.07,,,34.7086,,8.93,9,99999.9,,,9.81,9.94,9.9858,,253.97,19.72,244.5,12.48,21.22,27.87,20.59,27.56,,,,
underway_7200.13009979,13009979,200001010,2000-10-05T00:00:00,,MULTIPOINT ((142.7037 -46.4429)),142.7037,-46.4429,237.14,,235.46,5.1884,8.24,1.13,-1.49,2.52,-1.87,,,1005.3,,,38.0485,,,14.3121,,,,,,2075.8,,,,562.69,,,,408.71,397.2,19.85,,56.36,57.54,,,34.7526,,8.74,8.76,12.807,,,10.01,10.19,10.2152,,251.26,13.46,241.12,4.99,26.82,32.05,26.57,31.95,,,,
underway_7200.13010699,13010699,200001010,2000-10-05T02:00:00,,MULTIPOINT ((142.4022 -46.6347)),142.4022,-46.6347,223.96,,231.94,5.6558,9.2,2.91,-4.18,0.07,-1.29,,,1005.2,,,37.9731,,,14.9934,3.477,1.6943,,,,20.9,,,,744.46,,,,524.44,546.81,27.09,,67.69,69.28,,,34.7586,,8.65,8.72,216.33,,,9.94,10.09,10.129,,256.27,21.15,248.32,14.45,26.12,31.07,25.56,30.74,,,,
underway_7200.13011419,13011419,200001010,2000-10-05T04:00:00,,MULTIPOINT ((142.1116 -46.7762)),142.1116,-46.7762,321.21,,262.32,0.5661,0.63,2.97,-3.05,2.37,-0.14,,,1005.8,,,38.1107,,,15.1956,3.6731,1.7255,,,,12.654,,,,861.66,,,,568.79,561.34,26.18,,68.11,71.6,,,34.7797,,8.37,8.48,12.818,,,10.06,10.23,10.253,,267.12,1.78,258.49,353.16,24.41,24.4,24.84,24.83,,,,
underway_7200.13012139,13012139,200001010,2000-10-05T06:00:00,,MULTIPOINT ((142.0936 -46.7792)),142.0936,-46.7792,112.16,,202.23,-0.3121,2.49,0.29,-1.36,7.39,-9.7,,,1006.6,,,38.161,,,15.0154,4.7228,1.7369,,,,99999.9,,,,107.84,,,,399.75,431.75,10.73,,63.16,65.93,,,34.7923,,8.94,8.87,12.475,,,10.09,10.25,10.2932,,264.62,60.14,271.34,66.85,20.33,20.37,18.32,18.37,,,,
underway_7200.13013022,13013022,200001010,2000-10-05T08:27:20,,MULTIPOINT ((142.1243 -46.7781)),142.1243,-46.7781,77.91,,,4.3409,6.36,1.47,-2.05,1.29,-2.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13013578,13013578,200001010,2000-10-05T10:00:00,,MULTIPOINT ((142.134 -46.7969)),142.134,-46.7969,216.36,,224.42,1.1402,4.75,2.83,-4.67,2.37,0.66,,,1008.7,,,38.0561,,,15.0637,4.7966,1.7085,,,,99999.9,,,,1.91,,,,-2.5,-2.3,-0.57,,68.2,69.87,,,34.7753,,8.53,8.74,99999.9,,,10.03,10.16,10.1996,,274.81,45.54,278.05,48.24,16.09,17.3,15.04,16.18,,,,
underway_7200.13014298,13014298,200001010,2000-10-05T12:00:00,,MULTIPOINT ((142.1269 -46.819)),142.1269,-46.819,203.36,,240.03,1.3634,1.58,3.39,-4.23,2.83,-1.31,,,1009.3,,,38.0343,,,15.0681,4.9358,1.7198,,,,12.649,,,,2.03,,,,0.01,-1.74,-0.52,,72.19,74.26,,,34.7704,,7.66,7.65,99999.9,,,10.03,10.15,10.1816,,276.27,35.76,274.67,34.16,16.67,16.68,15.88,15.89,,,,
underway_7200.13015018,13015018,200001010,2000-10-05T14:00:00,,MULTIPOINT ((142.1439 -46.8223)),142.1439,-46.8223,87.74,,84.37,3.7587,5.04,1.64,-2.61,2,0,,,1008.9,,,38.0386,,,15.0505,5.0781,1.7142,,,,12.202,,,,1.98,,,,-1.61,-3.28,-0.53,,67.91,68.2,,,34.7733,,8.37,9.49,12.314,,,10.01,10.15,10.1832,,288.87,208.66,296.34,217.96,12.34,10.73,10.89,9.41,,,,
underway_7200.13015738,13015738,200001010,2000-10-05T16:00:00,,MULTIPOINT ((142.151 -46.8108)),142.151,-46.8108,274.85,,283.32,1.7014,2.66,1.16,-2.1,2.3,-0.32,,,1008.2,,,38.0299,,,15.1429,4.8692,1.6744,,,,99999.9,,,,1.87,,,,-2.08,-1.9,-0.51,,60.57,62.93,,,34.7715,,8.19,8.27,99999.9,,,10,10.13,10.1758,,307.64,25.23,301.63,19.21,19.49,19.49,19.07,19.07,,,,
underway_7200.13016458,13016458,200001010,2000-10-05T18:00:00,,MULTIPOINT ((142.1046 -46.7836)),142.1046,-46.7836,274.47,,292.66,0.7601,1.92,2.28,-3.27,2.84,1.73,,,1007.6,,,38.173,,,15.0593,4.6531,1.6801,,,,12.615,,,,2.15,,,,0.21,-0.07,-0.52,,59.23,62.44,,,34.8013,,8.1,8.17,99999.9,,,10.12,10.26,10.2964,,308.4,15.14,300.73,7.47,31.93,31.92,31.66,31.65,,,,
underway_7200.13017178,13017178,200001010,2000-10-05T20:00:00,,MULTIPOINT ((142.0814 -46.8263)),142.0814,-46.8263,267.73,,276.07,4.8164,6.11,2.2,-1.78,2.71,0.41,,,1007.4,,,38.1151,,,15.0462,4.0975,1.6687,,,,12.33,,,,15.04,,,,10.83,9.57,-0.08,,71.21,72.95,,,34.792,,8.25,8.29,12.77,,,10.07,10.21,10.2448,,311.84,31.72,307.49,27.68,24.77,27.76,23.54,26.67,,,,
underway_7200.13017898,13017898,200001010,2000-10-05T22:00:00,,MULTIPOINT ((142.1513 -46.843)),142.1513,-46.843,288.03,,278.46,2.1397,1.68,1.49,-2.76,2.8,-0.98,,,1007.9,,,38.0102,,,15.1868,4.5254,1.6943,,,,12.422,,,,427.11,,,,309.73,281.96,11.95,,69.24,71.79,,,34.7688,,8.27,8.36,12.784,,,9.98,10.12,10.1577,,300.62,22.86,293.17,15.4,28.54,28.55,27.96,27.97,,,,
underway_7200.13018618,13018618,200001010,2000-10-06T00:00:00,,MULTIPOINT ((142.1569 -46.8458)),142.1569,-46.8458,270.28,,277.05,2.0395,3.68,2.81,-2.48,3.51,0.23,,,1008.5,,,38.0168,,,15.1033,,,,,,12.769,,,,194.25,,,,128.05,139.39,13.04,,63.53,65.86,,,34.7676,,8.9,8.96,12.325,,,9.97,10.13,10.166,,297.77,18.61,288.82,10.17,28.21,29.91,27.75,29.52,,,,
underway_7200.13019338,13019338,200001010,2000-10-06T02:00:00,,MULTIPOINT ((142.124 -46.8591)),142.124,-46.8591,117.65,,223,0.4884,0.41,2.29,-1.72,-0.03,-2.25,,,1008.2,,,38.0659,,,15.0637,3.3686,1.751,,,,99999.9,,,,373.83,,,,257.8,260.68,14.7,,69.08,70.44,,,34.7775,,9.35,9.38,12.954,,,10.02,10.17,10.2078,,299.28,73.19,310.24,84.14,31.17,31.15,28.33,28.31,,,,
underway_7200.13020058,13020058,200001010,2000-10-06T04:00:00,,MULTIPOINT ((142.1493 -46.8669)),142.1493,-46.8669,24.6,,34.11,8.2549,8.23,0.75,-0.9,3,0.86,,,1008.8,,,38.0441,,,15.1121,3.1913,1.6631,,,,99999.9,,,,713.67,,,,574.5,596.58,25.56,,75.81,77.09,,,34.7702,,8.82,9.07,12.965,,,9.99,10.16,10.1922,,285.51,265.56,300.49,279.78,25.5,24.5,26.87,27.25,,,,
underway_7200.13020778,13020778,200001010,2000-10-06T06:00:00,,MULTIPOINT ((142.078 -46.8135)),142.078,-46.8135,3.11,,3.06,9.2625,9.26,1.46,-1.72,4.35,0.23,,,1008.1,,,38.149,,,15.1385,3.9722,1.6631,,,,99999.9,,,,517.05,,,,412.32,429.88,16.48,,75.62,77.63,,,34.7855,,8.98,9.16,12.876,,,10.14,10.29,10.2874,,273.26,300.16,284.63,307.73,17.17,19.96,18.16,22.33,,,,
underway_7200.13021498,13021498,200001010,2000-10-06T08:00:00,,MULTIPOINT ((142.0867 -46.7959)),142.0867,-46.7959,191.42,,45.84,-0.0291,1.89,2.02,-3.36,6.59,-4.3,,,1009.1,,,38.1238,,,15.1429,4.8414,1.6347,,,,99999.9,,,,51.88,,,,34.61,34.13,1.79,,76.89,78,,,34.7836,,8.88,9.33,31.246,,,10.08,10.22,10.2628,,284.74,242.26,315.62,273.39,13,13,9.12,9.17,,,,
underway_7200.13022218,13022218,200001010,2000-10-06T10:00:00,,MULTIPOINT ((142.0995 -46.8183)),142.0995,-46.8183,129.47,,97.91,-0.4237,0.23,1.13,-2.2,1.77,0.2,,,1008.7,,,38.0976,,,15.1868,5.0466,1.5694,,,,17.696,,,,1.95,,,,-1.33,-0.68,-0.49,,73.72,70.14,,,34.7798,,9.16,10.66,99999.9,,,10.07,10.2,10.239,,321.11,222.02,328.39,229.26,15.03,15.02,7.45,7.45,,,,
underway_7200.13022938,13022938,200001010,2000-10-06T12:00:00,,MULTIPOINT ((142.078 -46.8639)),142.078,-46.8639,39.29,,39.68,2.9856,2.71,-0.23,-1.19,2.94,0.59,,,1007.2,,,38.1304,,,15.1604,4.8826,1.5864,,,,99999.9,,,,1.92,,,,-1.27,-1.48,-0.49,,69.04,71.77,,,34.7887,,9.15,9.25,12.823,,,10.08,10.22,10.2645,,334.12,301.08,342.26,308.1,13.65,14.49,15.14,16.19,,,,
underway_7200.13023658,13023658,200001010,2000-10-06T14:00:00,,MULTIPOINT ((142.1441 -46.8152)),142.1441,-46.8152,206.5,,230.66,2.1252,4.59,1.07,-1.06,3.3,-1.23,,,1005.1,,,38.0288,,,15.2176,5.2797,1.5666,,,,12.775,,,,1.84,,,,-1.78,-1.12,-0.53,,69.4,70.1,,,34.7712,,9.32,9.07,99999.9,,,10,10.14,10.175,,355.27,118.99,4.8,130.05,15.75,14.8,18.75,17.54,,,,
underway_7200.13024378,13024378,200001010,2000-10-06T16:00:00,,MULTIPOINT ((142.0338 -46.9081)),142.0338,-46.9081,36.71,,28.28,3.2347,3.58,2.14,-1.17,2.46,1.29,,,1001.8,,,38.1064,,,15.2308,5.026,1.5127,,,,99999.9,,,,2.01,,,,0.19,0.48,-0.5,,70.02,72.39,,,34.7871,,8.77,8.78,99999.9,,,10.08,10.21,10.2407,,14.61,345.31,7.61,338.31,19.48,19.48,20.65,20.66,,,,
underway_7200.13025098,13025098,200001010,2000-10-06T18:00:00,,MULTIPOINT ((142.1238 -46.8206)),142.1238,-46.8206,57.51,,26.91,3.356,3.58,0.93,-1.33,3.93,0.23,,,998.9,,,38.0594,,,15.2615,5.0048,1.5098,,,,99999.9,,,,2.09,,,,-1.45,-0.26,-0.54,,80.35,82.56,,,34.7747,,7.56,7.49,99999.9,,,10.04,10.17,10.2037,,359.77,333.76,355.67,329.78,20.97,22.56,22.66,24.19,,,,
underway_7200.13025818,13025818,200001010,2000-10-06T20:00:00,,MULTIPOINT ((142.2176 -46.7466)),142.2176,-46.7466,48.82,,26.89,2.3322,3.4,1.82,-1.23,4.17,-0.66,,,996.4,,,38.0332,,,15.2044,5.1586,1.524,,,,12.746,,,,5.72,,,,1.56,0.76,-0.26,,77.1,80.09,,,34.7685,,7.66,7.71,99999.9,,,10.02,10.15,10.1824,,9.24,343.49,2.39,336.99,25.28,27,26.79,28.43,,,,
underway_7200.13026538,13026538,200001010,2000-10-06T22:00:00,,MULTIPOINT ((142.2091 -46.7309)),142.2091,-46.7309,221.03,,237.91,2.9791,4.81,2.24,-3.09,1.98,-1.1,,,993.7,,,38.0113,,,15.178,5.3983,1.5666,,,,12.751,,,,184.5,,,,118.58,119.54,6.38,,84.29,86.75,,,34.762,,8.58,8.4,99999.9,,,9.99,10.13,10.166,,357.82,112.02,6.31,121.67,23.33,21.75,24.9,22.82,,,,
underway_7200.13027258,13027258,200001010,2000-10-07T00:00:00,,MULTIPOINT ((142.0731 -46.8008)),142.0731,-46.8008,51.76,,32.35,3.4142,4.47,0.99,-1.17,3.17,1.33,,,990.3,,,38.0452,,,15.1956,,,,,,1418.6,,,,152.77,,,,87.63,89.8,5.68,,84.91,87.66,,,34.7721,,9.14,9.2,99999.9,,,9.98,10.16,10.1914,,329.92,304.9,336.6,310.38,23.13,25,25.68,27.87,,,,
underway_7200.13027978,13027978,200001010,2000-10-07T02:00:00,,MULTIPOINT ((142.0706 -46.7751)),142.0706,-46.7751,112.15,,110.71,9.3385,10.97,0.65,-2.13,3.72,-0.08,,,989.9,,,38.1424,,,15.0505,3.6277,1.751,,,,12.654,,,,1201.3,,,,830.99,784.24,36.49,,69.09,71.8,,,34.7899,,10.09,9.56,2121.2,,,10.09,10.23,10.2759,,285.67,171.17,288.57,175.65,25.31,16.38,25.4,16.42,,,,
underway_7200.13028698,13028698,200001010,2000-10-07T04:00:00,,MULTIPOINT ((142.0561 -46.8423)),142.0561,-46.8423,213.57,,237.54,1.6642,3.84,5.06,-4.53,1.87,-4.36,,,988.3,,,38.055,,,15.0769,4.3789,1.7567,,,,12.794,,,,520.31,,,,391.04,406.91,19.64,,71.73,74.05,,,34.7711,,9.83,9.74,20.448,,,10.01,10.16,10.2029,,298.96,62.49,308.81,72.34,35.2,35.22,31.94,31.95,,,,
underway_7200.13029418,13029418,200001010,2000-10-07T06:00:00,,MULTIPOINT ((142.0391 -46.9945)),142.0391,-46.9945,190.83,,189.4,7.1438,9.8,1.61,-2.15,0.63,-2.8,,,988.2,,,38.0397,,,14.9538,4.5067,1.7312,,,,99999.9,,,,581.05,,,,288.54,459.98,12.35,,66.99,68.01,,,34.7697,,9.4,9.45,99999.9,,,10,10.15,10.1881,,278.96,82.16,296.92,99.86,43.02,43.43,41.24,39.97,,,,
underway_7200.13030138,13030138,200001010,2000-10-07T08:00:00,,MULTIPOINT ((141.8615 -47.2287)),141.8615,-47.2287,224.44,,242.14,4.1582,6.82,5.77,-2.66,0.84,-1.13,,,988.2,,,38.078,,,14.9758,5.4546,1.7539,,,,12.785,,,,34.48,,,,20.15,20.63,1.17,,70.34,71.45,,,34.7747,,8.36,8.43,99999.9,,,10.05,10.23,10.2234,,275.36,29.35,269.88,24.43,34.01,38.61,32.68,37.52,,,,
underway_7200.13030858,13030858,200001010,2000-10-07T10:00:00,,MULTIPOINT ((141.6832 -47.4776)),141.6832,-47.4776,205.77,,213.99,5.4375,8.4,2.71,-4.16,3.98,-8.75,,,988.6,,,38.1785,,,15.0418,4.2076,1.7113,,,,12.161,,,,1.92,,,,-2.41,-1.45,-0.53,,70.81,71.14,,,34.7904,,7.39,7.45,12.814,,,10.15,10.28,10.3137,,272.89,52.44,278.91,57.5,37.55,40.6,34.79,37.39,,,,
underway_7200.13031578,13031578,200001010,2000-10-07T12:00:00,,MULTIPOINT ((141.8016 -47.7738)),141.8016,-47.7738,159.7,,159.87,10.3882,10.59,1.4,-1.28,2.08,-1.51,,,989.8,,,38.0441,,,14.9758,3.5163,1.6489,,,,12.751,,,,2.07,,,,-1.66,-1.92,-0.53,,72.8,74.74,,,34.7678,,6.85,6.66,40.213,,,10.04,10.2,10.1947,,281.05,96.38,288.44,109.8,21.31,18.32,26.19,21.74,,,,
underway_7200.13032298,13032298,200001010,2000-10-07T14:00:00,,MULTIPOINT ((142.004 -48.0893)),142.004,-48.0893,161.38,,159.53,7.2521,10.39,0.56,-1.3,2.26,-2.35,,,988.8,,,37.3263,,,15.0286,4.549,1.6631,,,,12.734,,,,1.95,,,,-2.85,-3.19,-0.53,,66.11,65.1,,,34.6537,,6.92,6.73,271.16,,,9.33,9.45,9.5487,,274.77,91.84,284.22,109.06,23.18,21.03,32.37,28.29,,,,
underway_7200.13033018,13033018,200001010,2000-10-07T16:00:00,,MULTIPOINT ((142.1465 -48.4056)),142.1465,-48.4056,166.95,,171.46,8.69,8.55,2.1,-1.64,1.1,-2.55,,,988.6,,,37.0522,,,15.0066,2.6096,1.6375,,,,12.725,,,,2.04,,,,-2.19,-2.57,-0.54,,68.96,70.32,,,34.6033,,5.29,5.34,99999.9,,,9.18,9.27,9.307,,255.59,72.62,266.07,81.8,35.16,36.63,32.72,32.94,,,,
underway_7200.13033738,13033738,200001010,2000-10-07T18:00:00,,MULTIPOINT ((142.3278 -48.7157)),142.3278,-48.7157,166.03,,159.19,6.2381,9.78,2.51,-2.96,4.04,-4.85,,,988.3,,,37.0456,,,14.9451,2.6562,1.6659,,,,12.103,,,,1.76,,,,-1.74,-2.42,-0.51,,64.32,65.64,,,34.6094,,5.45,5.44,12.304,,,9.15,9.24,9.2937,,239.56,65.52,251.64,75.94,30.25,32.52,28.54,29.43,,,,
underway_7200.13034458,13034458,200001010,2000-10-07T20:00:00,,MULTIPOINT ((142.4589 -49.0139)),142.4589,-49.0139,203.38,,199.12,5.9955,9.71,1.7,-2.31,1.63,-2.62,,,988.3,,,37.1308,,,15.0505,2.5309,1.6687,,,,12.69,,,,17.62,,,,9.33,8.17,0.22,,53.59,53.34,,,34.6278,,5.1,5.17,99999.9,,,9.23,9.32,9.366,,264.53,57.15,273.15,64.58,35.76,38.42,33.16,35.13,,,,
underway_7200.13035178,13035178,200001010,2000-10-07T22:00:00,,MULTIPOINT ((142.3831 -49.3016)),142.3831,-49.3016,187.88,,200.18,6.1216,8.16,0.82,-2.34,2.81,-5.98,,,988.4,,,36.9899,,,14.989,3.0097,1.6801,,,,12.702,,,,449.98,,,,306.67,175.83,12.52,,77.46,78.25,,,34.612,,3.38,3.5,1832.1,,,9.08,9.19,9.2312,,255.65,51.39,261.08,56.21,38.86,40.99,36.13,37.99,,,,
underway_7200.13035898,13035898,200001010,2000-10-08T00:00:00,,MULTIPOINT ((142.3081 -49.5343)),142.3081,-49.5343,201.21,,205.69,4.5383,8.03,1.58,-3.01,3.07,-1,,,989.5,,,36.9156,,,15.0286,,,,,,99999.9,,,,835.43,,,,617.37,562.61,27.2,,70.97,71.47,,,34.6074,,3.58,3.71,12.745,,,8.98,9.11,9.1562,,238.56,30.72,236.71,28.9,34.45,37.49,32.94,36.04,,,,
underway_7200.13036618,13036618,200001010,2000-10-08T02:00:00,,MULTIPOINT ((142.1218 -49.7166)),142.1218,-49.7166,243.1,,230.66,5.9114,6.82,2.2,-0.91,3.65,-1.95,,,990.6,,,36.9866,,,15.0022,2.2107,1.7283,,,,12.568,,,,886.11,,,,639.18,716.33,29.32,,55.69,56.52,,,34.6126,,4.15,4.25,99999.9,,,9.06,9.18,9.2271,,260.85,25.97,254.82,20.56,37.18,41.96,35.88,40.88,,,,
underway_7200.13037338,13037338,200001010,2000-10-08T04:00:00,,MULTIPOINT ((141.9107 -49.9108)),141.9107,-49.9108,184.32,,184.55,8.4894,9.08,2.98,-3.18,2.03,-2.04,,,991,,,37.0107,,,14.9363,1.6846,1.6801,,,,12.726,,,,1114.2,,,,803.77,831.82,33.5,,57.84,58.02,,,34.6094,,5.74,6.02,12.414,,,9.07,9.2,9.2562,,285.96,86.05,299.84,100,27.86,27.42,27.63,25.45,,,,