FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.30029280,30029280,200809030,2008-12-30T06:09:10,20081230060910,MULTIPOINT ((115.7433 -32.0514)),115.7433,-32.0514,311.8,,219.7375,,0,0.28,0.04,0.22,-0.09,,,1005.52,,,51.0023,,33.67,8.589,1.9762,4.551,186.1631,232.54,,4.6,81.9665,78.3767,2028.237,1833.965,,1669.366,1733.492,962.6953,976.5479,0,0.3376,58,56.3,34.6938,,34.6938,,27.3,27.4,18,308.4815,341.8247,,,23.3961,,212,352.2,204,344.6,13,13,13.2,13.2,,,,23.51
underway_1200.30029345,30029345,200809030,2008-12-30T06:20:00,20081230062000,MULTIPOINT ((115.7433 -32.0514)),115.7433,-32.0514,106.5,,219.7375,,0,0.35,0.05,0.2,0,,,1005.44,,,51.6303,,,8.544,1.1644,4.49,,,,4.6,74.6161,69.4477,1974.957,1797.468,,1646.492,1701.74,942.7604,951.5995,0,0.3444,61.3,60.2,,,35.3016,,26.9,27,18,308.4826,340.9823,,,23.2368,,196,336.2,191,331.7,9.4,9.4,9.4,9.4,,,,
underway_1200.30029465,30029465,200809030,2008-12-30T06:40:00,20081230064000,MULTIPOINT ((115.7432 -32.0513)),115.7432,-32.0513,106.5,,219.743,,0,0.83,0.17,0.27,-0.16,,,1005.22,,,51.6019,,,8.571,1.0086,4.472,,,,3.7,74.6281,71.4334,1886.305,1688.029,,1586.842,1610.237,899.3124,901.7303,0,0.3511,53.8,54.3,,,35.4351,,27.6,27.6,18,308.4807,340.5442,,,23.0438,,181,321.1,182,321.8,15.7,15.7,16.6,16.6,,,,
underway_1200.30029585,30029585,200809030,2008-12-30T07:00:00,20081230070000,MULTIPOINT ((115.7433 -32.0514)),115.7433,-32.0514,117.6,,219.7375,,0,0.41,0.16,-0.14,-0.26,,,1005.08,,,51.5559,,,8.578,0.9266,4.469,,,,4.6,68.3236,65.484,1779.55,1596.853,,1524.901,1512.801,846.6332,851.8694,0,0.395,55.2,54.4,,,35.3024,,27.2,27.6,18,308.4796,339.5901,,,23.1646,,164,304.6,165,305.2,11,11,11.9,11.9,,,5220.22,
underway_1200.30029705,30029705,200809030,2008-12-30T07:20:00,20081230072000,MULTIPOINT ((115.7432 -32.0514)),115.7432,-32.0514,307.4,,219.7375,,0,0.57,0.39,-0.21,-0.44,,,1005,,,51.8087,,,,1.0824,4.573,,,,3.7,75.6817,68.4633,1663.879,1487.408,,1451.846,1411.497,788.4954,794.869,0,0.4051,55.5,54.7,,,35.6103,,26.9,27.3,18,308.4775,339.2996,,,23.0246,,179,319.1,180,319.8,15.2,15.2,15.9,15.9,,,0,
underway_1200.30029825,30029825,200809030,2008-12-30T07:40:00,20081230074000,MULTIPOINT ((115.7325 -32.0546)),115.7325,-32.0546,254.3,,252.8668,,6.3,0.59,0.26,0.16,-0.29,,,1004.56,,,51.9289,,,8.562,1.066,,,,,2.8,80.9373,81.3641,1548.208,1396.173,,1345.916,1287.198,723.0902,748.5405,0,0.4051,59.3,58.1,,,35.2804,,25.7,26.4,18,308.4762,338.9019,,,23.5496,,189,311.6,189,310.9,17.2,20.6,18.5,21.9,,,0,
underway_1200.30029945,30029945,200809030,2008-12-30T08:00:00,20081230080000,MULTIPOINT ((115.7083 -32.0461)),115.7083,-32.0461,312.4,,308.7323,,8.9,0.59,-0.22,0.92,0,,,1004.45,,,51.9488,,,8.541,0.1968,3.132,,,,2.8,66.2215,54.5741,1423.64,1304.97,,1183.26,1175.39,635.8833,655.8889,0,0.4051,54.7,54.4,,,36.0316,,25.9,26.4,18,308.4756,337.926,,,22.643,,185,259.7,200,276.7,22.1,18.1,21.3,19.7,,,0,
underway_1200.30030065,30030065,200809030,2008-12-30T08:20:00,20081230082000,MULTIPOINT ((115.6624 -31.9939)),115.6624,-31.9939,341.8,,340.5927,,12.7,0.57,-0.07,0.38,-1.12,,,1004.51,,,51.1995,,,8.47,0.0984,3.17,,,,2.8,62.0169,58.5435,1316.867,1195.461,,1110.361,1063.573,592.2799,604.2015,0,0.4051,62.5,60.4,,,35.9191,,24.2,25,18,308.4815,337.6269,,,22.0685,,189,233.9,190,235.8,23.4,13.4,22.6,12.7,,,0,
underway_1200.30030185,30030185,200809030,2008-12-30T08:40:00,20081230084000,MULTIPOINT ((115.6014 -31.9469)),115.6014,-31.9469,295.9,,292.8955,,12.9,0.66,-0.12,0.88,0.22,,,1003.8,,,50.5902,,,8.475,0.0574,3.819,,,,1.9,65.1703,65.4901,1147.81,1031.206,,999.6625,413.1999,485.0881,513.3076,0,0.4051,63,62.5,,,35.8127,,24.2,24.6,18,308.4815,337.1412,,,21.6156,,191,289.8,199,295.7,23.5,23.7,24.4,26.2,,,21.95,
underway_1200.30030305,30030305,200809030,2008-12-30T09:00:00,20081230090000,MULTIPOINT ((115.5228 -31.9182)),115.5228,-31.9182,272,,268.9728,,12.8,1.13,0.05,1.31,0.67,,,1003.53,,,50.4644,,,,0.0492,3.609,,,,1.9,64.1192,69.4593,987.6502,876.069,,841.1194,808.9014,417.8662,454.4911,0,0.4051,53.1,54.1,,,35.8474,,25.3,25.5,18,308.4833,337.4963,,,21.4538,,188,305.1,191,306.5,24.5,28.8,26,30.8,,,27.08,
underway_1200.30030425,30030425,200809030,2008-12-30T09:20:00,20081230092000,MULTIPOINT ((115.4528 -31.9321)),115.4528,-31.9321,196,,194.3097,,12.2,0.77,-0.5,0.6,-1.45,,,1003.85,,,49.9317,,,8.477,0.0902,0,,,,1.9,63.0681,73.4284,827.4907,666.1774,,688.5958,680.1811,379.7132,365.3752,0,0.3984,66,65.9,,,35.7708,,23.5,23.5,18,308.4808,336.0807,,,21.035,,203,4.5,191,356.7,22.3,34.3,21.9,34,,,34.01,
underway_1200.30030545,30030545,200809030,2008-12-30T09:40:00,20081230094000,MULTIPOINT ((115.4 -31.9839)),115.4,-31.9839,219.4,,216.6064,,12.3,1.24,-0.65,0.71,-0.26,,,1003.95,,,49.8584,,,8.478,0.1476,3.861,,,,1,67.2742,69.4593,685.1526,547.5431,,558.0302,531.5086,296.1512,295.8648,0,0.4051,71.1,71.4,,,35.723,,23,23,18,308.4816,335.477,,,21.0217,,206,354.6,195,347.2,20.4,32.5,21.1,32.7,,,41.3,
underway_1200.30030665,30030665,200809030,2008-12-30T10:00:00,20081230100000,MULTIPOINT ((115.367 -32.0442)),115.367,-32.0442,197.4,,196.0071,,12.2,1.21,-1.08,0.49,-1.29,,,1004.28,,,49.8671,,,8.465,0.0574,3.859,,,,1,65.1811,69.4593,516.1774,428.9088,,371.3698,435.8844,238.0518,219.2251,0,0.4018,75.8,76.1,,,35.6285,,22.5,22.5,18,308.4846,334.9568,,,21.1431,,207,7.8,195,359.9,21.9,34,21.3,33.5,,,82.49,
underway_1200.30030785,30030785,200809030,2008-12-30T10:20:00,20081230102000,MULTIPOINT ((115.3385 -32.1056)),115.3385,-32.1056,209.8,,206.6309,,12.2,1.13,-0.66,0.66,-0.69,,,1004.44,,,50.0258,,,8.469,0.1722,3.775,,,,1,66.2418,71.4438,364.9267,301.1487,,253.5448,296.0017,158.114,156.844,0,0.3984,75.5,76.1,,,35.6943,,22.7,22.7,18,308.4874,334.8121,,,21.2167,,206,0.8,193,352.7,22.4,34.7,22.3,34.3,,,91.95,
underway_1200.30030905,30030905,200809030,2008-12-30T10:40:00,20081230104000,MULTIPOINT ((115.2989 -32.1651)),115.2989,-32.1651,209.3,,206.5045,,12.4,2.2,-1.53,0.83,-1.14,,,1004.44,,,49.6746,,,,0.041,3.888,,,,1,63.089,67.4747,240.3193,118.6343,,154.2876,127.404,92.6882,99.8098,0,0.3916,75,75.8,,,35.6273,,22.9,22.9,18,308.4904,334.7087,,,20.9591,,200,356.9,188,348.7,23.2,35.4,23.9,35.6,,,102.67,
underway_1200.30031025,30031025,200809030,2008-12-30T11:00:00,20081230110000,MULTIPOINT ((115.2649 -32.2241)),115.2649,-32.2241,208.2,,205.1257,,12.1,0.86,-0.48,0.53,-0.98,,,1004.85,,,49.6342,,,8.484,0,3.8,,,,1,66.2435,71.4438,97.9078,54.7543,,69.21,69.9557,41.8005,49.9049,0,0.3916,75.8,76.1,,,35.597,,22.9,22.9,18,308.4933,334.6041,,,20.9563,,201,358.8,190,351.4,21.9,33.9,22.1,33.8,,,108.43,
underway_1200.30031145,30031145,200809030,2008-12-30T11:20:00,20081230112000,MULTIPOINT ((115.2259 -32.2825)),115.2259,-32.2825,209.3,,205.4004,,11.9,1.12,-0.3,0.92,-0.2,,,1004.94,,,49.6243,,,8.457,-0.0082,,,,,1,66.2435,71.4438,26.7021,-18.2514,,23.633,23.6566,10.9045,10.6939,0,0.395,76.5,77.1,,,35.5996,,22.7,22.7,18,308.4957,334.2506,,,20.9436,,199,356.9,188,348.7,26.1,37.9,26.7,38,,,114.87,
underway_1200.30031265,30031265,200809030,2008-12-30T11:40:00,20081230114000,MULTIPOINT ((115.1876 -32.3397)),115.1876,-32.3397,209.1,,205.6201,,11.8,1.05,-0.31,1.72,-1,,,1005.12,,,49.8518,,,8.462,-0.0328,3.634,,,,1,65.192,71.4438,0,-36.5029,,4.7268,4.0556,0,0,0,0.3916,76.5,77.1,,,35.5287,,22.6,22.6,18,308.4943,334.1168,,,21.2482,,200,357.4,189,349.7,25.1,36.7,25.5,36.7,,,117.08,
underway_1200.30031385,30031385,200809030,2008-12-30T12:00:00,20081230120000,MULTIPOINT ((115.151 -32.3976)),115.151,-32.3976,209.3,,206.2354,,12.1,0.83,-0.5,0.75,-0.44,,,1005.18,,,49.8157,,,8.48,-0.0164,,,,,1,66.2444,71.4448,0,-36.5035,,2.0259,2.7039,0,0,0,0.3916,77.9,78.2,,,35.53,,22.2,22.2,18,308.4908,333.8818,,,21.2118,,199,355.9,188,348.9,24.3,36.3,24.9,36.5,,,113.5,
underway_1200.30031505,30031505,200809030,2008-12-30T12:20:00,20081230122000,MULTIPOINT ((115.1128 -32.4554)),115.1128,-32.4554,208.5,,204.9664,,11.7,1.06,0.27,1.14,-0.84,,,1005.3,,,49.4209,,,8.46,0.0492,3.425,,,,1,66.2455,69.4613,0,-27.3781,,2.0262,2.366,-1.8175,-1.7824,0,0.3849,75.8,76.5,,,35.5773,,22.2,22.2,18,308.4914,333.8416,,,20.7739,,193,352.7,184,346.1,28.2,39.6,29,39.9,,,116.36,
underway_1200.30031625,30031625,200809030,2008-12-30T12:40:00,20081230124000,MULTIPOINT ((115.074 -32.5121)),115.074,-32.5121,211.1,,206.3287,,11.6,1.52,-0.52,0.9,0.01,,,1005.65,,,49.3585,,,8.435,0.0574,3.317,,,,1,65.1973,69.4603,0,-27.3779,,2.0263,2.0281,0,0,0,0.3781,74.5,75.5,,,35.5647,,22.2,22.1,18,308.4847,333.7247,,,20.7288,,187,348,180,342.4,26.8,37.6,27.8,38.1,,,115.83,
underway_1200.30031745,30031745,200809030,2008-12-30T13:00:00,20081230130000,MULTIPOINT ((115.0354 -32.5669)),115.0354,-32.5669,210.9,,204.7742,,11.4,1.6,-1.35,1.4,0.25,,,1005.37,,,49.4395,,,8.407,0.0328,3.347,,,,1,66.252,68.4672,0,-27.3772,,2.0263,2.0281,0,-1.7823,0,0.3646,72.6,73.4,,,35.5835,,21.9,21.9,18,308.4845,333.6282,,,20.7845,,185,347.1,178,341.4,31.1,41.8,32.2,42.4,,,116.68,
underway_1200.30031865,30031865,200809030,2008-12-30T13:20:00,20081230132000,MULTIPOINT ((115.0004 -32.6208)),115.0004,-32.6208,208,,203.1702,,11.1,0.93,-0.3,1.31,-0.33,,,1006.02,,,49.3826,,,8.435,0.041,3.389,,,,1,66.2543,64.4992,0,-27.3774,,2.0263,1.69,0,-1.7823,0,0.3241,68.5,70.3,,,35.5293,,21.9,21.8,18,308.4874,333.4794,,,20.7944,,183,346.1,175,340.5,30.6,40.8,31.7,41.4,,,117.14,
underway_1200.30031985,30031985,200809030,2008-12-30T13:40:00,20081230134000,MULTIPOINT ((114.967 -32.6723)),114.967,-32.6723,209.8,,203.7964,,10.2,1.78,-0.75,1.08,-0.23,,,1006.24,,,49.6188,,,8.262,0.0246,3.41,,,,1,68.3579,63.5075,0,-27.3775,,2.0263,2.366,0,-1.7823,0,0.3207,67.7,68.9,,,35.5096,,21.7,21.6,18,308.4845,333.3121,,,21.0462,,177,341.4,172,336.7,30.6,39.5,32.2,40.6,,,118.24,
underway_1200.30032105,30032105,200809030,2008-12-30T14:00:00,20081230140000,MULTIPOINT ((114.9336 -32.7232)),114.9336,-32.7232,209.9,,204.5544,,10.1,0.81,-0.09,1.73,-0.22,,,1006.51,,,49.632,,,8.33,0.0164,3.472,,,,1,66.2546,61.5246,0,-36.5045,,2.0263,2.0281,0,-1.7824,0,0.2971,71.2,71.6,,,35.5179,,21.4,21.3,18,308.4874,333.0737,,,21.0491,,178,341.1,172,336.6,29.5,38.4,30.9,39.4,,,119.14,
underway_1200.30032225,30032225,200809030,2008-12-30T14:20:00,20081230142000,MULTIPOINT ((114.9008 -32.7743)),114.9008,-32.7743,208.8,,204.8181,,9.7,2.55,-1.7,1.32,0.01,,,1006.78,,,49.644,,,8.338,0,3.479,,,,1,59.9446,60.5344,0,-36.5063,,2.0263,1.69,0,1.7825,0,0.3038,72.5,74.8,,,35.517,,21,20.8,18,308.4904,332.7053,,,21.0617,,176,339.7,171,334.9,28.9,37.5,30.4,38.6,,,124.42,
underway_1200.30032345,30032345,200809030,2008-12-30T14:40:00,20081230144000,MULTIPOINT ((114.8675 -32.8268)),114.8675,-32.8268,208.9,,203.5602,,10.9,3.4,-1.77,0.84,0.19,,,1006.68,,,49.6768,,,8.34,0,3.379,,,,1,59.9446,57.5563,0,-36.5048,,2.0263,1.69,0,5.3472,0,0.3106,74.1,75,,,35.5136,,20.9,20.8,18,308.4904,332.7002,,,21.0975,,170,337.4,165,333.1,27.4,36.7,29.1,37.9,,,122.18,
underway_1200.30032465,30032465,200809030,2008-12-30T15:00:00,20081230150000,MULTIPOINT ((114.8326 -32.8805)),114.8326,-32.8805,209.7,,204.6423,,10.8,2.5,-2.62,1.03,-0.48,,,1007.72,,,49.4712,,,8.169,0.0574,3.238,,,,1,59.9446,53.5872,0,-36.5054,,2.0263,1.69,0,-1.7824,0,0.2971,75.2,76.1,,,35.5643,,20.7,20.6,18,308.4874,332.517,,,20.8381,,171,337.7,165,333.1,26.4,35.7,28.1,36.8,,,122.79,
underway_1200.30032585,30032585,200809030,2008-12-30T15:20:00,20081230152000,MULTIPOINT ((114.7961 -32.934)),114.7961,-32.934,208.9,,203.2141,,11.1,2.52,-2.12,1.86,-0.78,,,1008.04,,,49.4176,,,8.244,0.0328,3.087,,,,1,59.9446,52.594,0,-36.5059,,2.0263,1.352,-1.8177,-1.7825,0,0.2971,71.2,73.3,,,35.544,,20.9,20.8,18,308.4904,332.4889,,,20.8106,,164,334,160,330.5,25.3,33.8,27.2,35.3,,,125.95,
underway_1200.30032705,30032705,200809030,2008-12-30T15:40:00,20081230154000,MULTIPOINT ((114.7592 -32.9886)),114.7592,-32.9886,208.4,,202.3846,,11.7,2.15,-0.56,1.1,-0.64,,,1008.1,,,49.364,,,8.184,0.0328,,,,,1,62.0479,57.5577,0,-36.5056,,2.0263,1.352,0,-1.7825,0,0.2971,69.1,71.6,,,35.5184,,20.9,20.8,18,308.4933,332.6296,,,20.7895,,167,336.8,162,332.4,27.2,36.7,28.9,37.8,,,133.29,
underway_1200.30032825,30032825,200809030,2008-12-30T16:00:00,20081230160000,MULTIPOINT ((114.7227 -33.0437)),114.7227,-33.0437,209.6,,203.9282,,11.4,1.02,-0.26,1.23,-0.41,,,1008.22,,,49.3498,,,8.297,0.0164,3.198,,,,1,62.0479,59.5407,0,-36.5046,,2.0263,1.69,0,-1.7824,0,0.2667,75.4,76.4,,,35.5458,,20.2,20.1,18,308.4933,332.3159,,,20.7429,,167,336.2,163,332.7,26.8,36.2,28.6,37.5,,,137.33,
underway_1200.30032945,30032945,200809030,2008-12-30T16:20:00,20081230162000,MULTIPOINT ((114.686 -33.0999)),114.686,-33.0999,208.3,,202.9889,,11.9,2.96,-0.94,1.11,-0.52,,,1008.59,,,49.3104,,,8.467,0.0164,3.104,,,,1,59.9446,59.5408,0,-45.6333,,2.0263,1.352,-1.8177,0,0,0.2498,77.6,78.5,,,35.5517,,19.8,19.7,18,308.4963,332.0417,,,20.6978,,168,337.9,163,334,23.4,33.4,25.1,34.5,,,143.77,
underway_1200.30033065,30033065,200809030,2008-12-30T16:40:00,20081230164000,MULTIPOINT ((114.649 -33.1582)),114.649,-33.1582,208.4,,204.2468,,11.5,2.07,-2.3,1.48,-1.09,,,1008.46,,,49.2929,,,8.473,0.041,2.927,,,,1,62.0479,61.5251,0,-54.7599,,2.0263,1.352,3.6354,0,0,0.2431,78.9,78.2,,,35.5429,,19.2,19.4,18,311.5008,331.6907,,,20.6914,,164,333.2,160,329.7,25.4,34.5,27.1,35.7,,,147.37,
underway_1200.30033185,30033185,200809030,2008-12-30T17:00:00,20081230170000,MULTIPOINT ((114.6117 -33.2171)),114.6117,-33.2171,208.9,,202.8021,,12.2,1.37,-0.43,2.01,-0.33,,,1008.68,,,49.3356,,,8.494,0.0246,,,,,1,67.3062,61.5261,0,-45.6323,,2.0263,1.6901,-1.8177,-1.7825,0,0.2363,78.7,80.2,,,35.5626,,19.2,19.2,15,308.6707,331.5986,,,20.7091,,161,334.2,157,330.8,23.9,33.5,25.8,34.9,,,151.8,
underway_1200.30033305,30033305,200809030,2008-12-30T17:20:00,20081230172000,MULTIPOINT ((114.5734 -33.2765)),114.5734,-33.2765,209.7,,203.3844,,11.8,0.93,-0.11,1.47,-0.09,,,1009,,,49.1857,,,8.491,0,2.908,,,,1,70.4612,65.4939,0,-36.5052,,2.0263,1.3521,0,-1.7824,0,0.2296,77.9,79.3,,,35.5602,,19.1,19,18,308.6618,331.5048,,,20.5671,,160,331.5,157,328.3,26.5,35.5,28.5,37,,,155.45,
underway_1200.30033425,30033425,200809030,2008-12-30T17:40:00,20081230174000,MULTIPOINT ((114.5343 -33.3354)),114.5343,-33.3354,209.6,,203.9282,,12.1,1.35,-1.31,0.97,-0.28,,,1008.91,,,49.1704,,,8.466,0.1394,2.919,,,,1,69.4095,61.5266,0,-36.5066,,2.0263,1.3522,0,1.7825,0,0.2093,79.8,81.3,,,35.5436,,19.1,18.9,18,308.6618,331.3559,,,20.572,,163,333.3,158,329,26.6,36,28.4,37.2,,,205.71,
underway_1200.30033545,30033545,200809030,2008-12-30T18:00:00,20081230180000,MULTIPOINT ((114.4923 -33.3939)),114.4923,-33.3939,210,,202.4396,,12.4,1.59,-1.18,0.99,-0.53,,,1009.2,,,49.2218,,,8.538,0,2.914,,,,1,68.3579,67.4779,0,-36.5039,,2.0263,1.3522,0,1.7824,0,0.2093,80,81,,,35.5154,,18.9,18.9,18,308.7892,331.3926,,,20.6554,,155,329.6,151,326,25.6,34.3,27.8,36,,,361.59,
underway_1200.30033665,30033665,200809030,2008-12-30T18:20:00,20081230182000,MULTIPOINT ((114.4512 -33.4523)),114.4512,-33.4523,209.8,,202.1155,,12.2,1.37,-1.41,1.64,-0.03,,,1009.28,,,49.3148,,,8.457,0.0984,2.896,,,,1,68.3579,67.4805,0,-36.5076,,2.0263,2.0284,-3.6354,-1.7825,0,0.2059,81.9,82.8,,,35.5387,,18.8,18.8,18,308.7773,331.4284,,,20.7175,,162,335.7,157,331.9,24.3,33.7,26,34.8,,,560.5,
underway_1200.30033785,30033785,200809030,2008-12-30T18:40:00,20081230184000,MULTIPOINT ((114.4119 -33.5104)),114.4119,-33.5104,208.8,,203.7909,,12,2.07,-0.95,1.33,0.35,,,1009.42,,,49.3159,,,8.521,0.041,2.896,,,,1,71.5129,67.48,0,-36.5049,,2.0264,1.3523,0,1.7824,0,0.2093,82.1,85,,,35.5402,,18.8,18.6,18,308.7752,331.0642,,,20.7168,,155,328.3,152,325.2,24.9,33.5,26.9,35,,,669.55,
underway_1200.30033905,30033905,200809030,2008-12-30T19:00:00,20081230190000,MULTIPOINT ((114.3752 -33.5697)),114.3752,-33.5697,204.6,,201.2091,,11.7,3.8,-2.88,1.57,0.18,,,1009.7,,,49.2481,,,,0.246,2.884,,,,1,73.6162,77.4026,0,-27.3796,,2.0265,1.3523,0,-1.7825,0,0.2026,82.9,83.7,,,35.5432,,18.5,18.5,18,308.7712,331.2457,,,20.6477,,146,322.8,143,320,23.3,30.8,25.3,32.4,,,745.94,
underway_1200.30034025,30034025,200809030,2008-12-30T19:20:00,20081230192000,MULTIPOINT ((114.3406 -33.6294)),114.3406,-33.6294,204.3,,202.5879,,12.4,2.05,-1.59,1.9,0.07,,,1009.74,,,49.1464,,,8.5,0.1148,2.874,,,,1,69.4095,75.4189,0,-27.3796,,2.0265,1.6903,-1.8177,-1.7825,0,0.1891,81.6,82.4,,,35.5341,,18.7,18.7,18,308.7767,331.3004,,,20.56,,146,322.3,144,319.6,24,32.2,26.1,33.9,,,859.97,
underway_1200.30034145,30034145,200809030,2008-12-30T19:40:00,20081230194000,MULTIPOINT ((114.3071 -33.6894)),114.3071,-33.6894,205,,202.6483,,11.1,2.1,-1.24,1.9,-1.76,,,1009.73,,,49.3454,,,8.53,0.0246,2.856,,,,1,57.8413,59.5419,0,-27.3796,,2.0265,1.3523,1.8177,-1.7825,0,0.1891,81.7,83.1,,,35.524,,18.4,18.5,18,308.8472,331.2593,,,20.7648,,154,326,152,323.3,26.1,34.1,28.1,35.7,,,944.64,
underway_1200.30034265,30034265,200809030,2008-12-30T20:00:00,20081230200000,MULTIPOINT ((114.271 -33.75)),114.271,-33.75,206.9,,206.2463,,12.4,1.43,-1.15,2.24,-0.15,,,1009.6,,,49.2918,,,8.507,-0.0082,,,,,1,45.2216,47.6348,0,-27.3811,,2.0268,1.3523,-1.8177,-1.7826,0,0.1891,83.1,83.6,,,35.5905,,18.4,18.4,18,308.8366,331.1912,,,20.6335,,155,325.1,152,321.9,25.3,34.3,27.5,36,,,1026.64,
underway_1200.30034385,30034385,200809030,2008-12-30T20:20:00,20081230202000,MULTIPOINT ((114.2319 -33.8097)),114.2319,-33.8097,209,,206.2683,,12,1.52,-1.86,1.47,-0.81,,,1009.54,,,48.9856,,,8.485,0,2.854,,,,1,71.5138,76.4121,0,-27.3795,,2.0269,2.0284,-1.8177,-1.7825,0,0.1891,81,81.9,,,35.7199,,18.3,18.3,18,308.8285,331.1186,,,20.1843,,145,317.6,145,316,26.7,33.7,28.8,35.6,,,1103.39,
underway_1200.30034505,30034505,200809030,2008-12-30T20:40:00,20081230204000,MULTIPOINT ((114.1925 -33.8661)),114.1925,-33.8661,209.7,,205.5048,,11.4,2.54,-1.59,1.78,-1.12,,,1009.54,,,48.9626,,,,-0.0328,2.868,,,,1,67.3063,71.4507,0,-27.38,,2.027,1.3523,0,-1.7825,0,0.1891,80.7,81.7,,,35.6752,,18.3,18.3,18,308.8264,331.105,,,20.2149,,150,322.1,148,319.8,25.1,32.4,27.1,34.1,,,1201.09,
underway_1200.30034625,30034625,200809030,2008-12-30T21:00:00,20081230210000,MULTIPOINT ((114.1534 -33.9221)),114.1534,-33.9221,210.6,,206.1255,,11.7,0.86,-0.14,0.77,-0.04,,,1009.9,,,48.7953,,,8.527,-0.0082,2.879,,,,1,46.2731,49.6204,0,-27.381,,3.3782,2.7045,1.8177,1.7826,0,0.1891,79.3,80.4,,,35.7033,,18.3,18.3,18,308.8185,331.1639,,,20.0199,,138,313.3,138,312.5,25.5,31.1,27.4,33,,,1284.11,
underway_1200.30034745,30034745,200809030,2008-12-30T21:20:00,20081230212000,MULTIPOINT ((114.1157 -33.9772)),114.1157,-33.9772,209,,204.7083,,11.4,1.37,-0.67,1.27,-0.09,,,1010.09,,,48.7581,,,8.486,-0.0082,2.873,,,,1,32.6015,35.7269,17.8044,-9.1271,,15.2025,15.551,5.4532,5.3478,0,0.1857,79.7,80.5,,,35.6885,,18.3,18.3,18,308.7987,331.1367,,,20.0014,,135,313.4,135,312,22.4,27.9,24.1,29.4,,,1337.91,
underway_1200.30034865,30034865,200809030,2008-12-30T21:40:00,20081230214000,MULTIPOINT ((114.0797 -34.0322)),114.0797,-34.0322,206.1,,203.1207,,11,2.53,-0.19,0.82,-0.45,,,1010.79,,,49.0348,,,8.473,-0.0164,2.87,,,,1,34.7053,41.681,44.5116,9.1268,,39.1885,38.5395,18.1774,16.0427,0,0.1789,78.3,79.6,,,35.64,,18,18.1,18,308.7901,331.114,,,20.3263,,144,317,142,314.8,27.4,33.9,29.5,35.7,,,1387.82,
underway_1200.30034985,30034985,200809030,2008-12-30T22:00:00,20081230220000,MULTIPOINT ((114.0446 -34.0882)),114.0446,-34.0882,208,,204.5544,,11.3,1.3,-0.67,1.93,-0.02,,,1011.04,,,48.9298,,,8.549,-0.0082,2.904,,,,1,18.9302,19.8479,97.9263,63.8885,,89.1886,87.2211,43.6262,37.4336,0,0.1756,76.6,78.4,,,35.6887,,18.1,18.1,18,308.7747,331.0732,,,20.1672,,132,307.2,134,307.5,28.3,33.1,30.2,35.2,,,1465.99,
underway_1200.30035105,30035105,200809030,2008-12-30T22:20:00,20081230222000,MULTIPOINT ((114.0088 -34.1446)),114.0088,-34.1446,208.1,,205.8014,,11.3,1.63,-2.12,0.6,-0.61,,,1010.98,,,48.9112,,,,-0.0246,2.891,,,,1,9.465,10.9166,115.7288,91.2718,,106.7529,103.4482,54.5317,46.3477,0,0.1688,76.2,77.6,,,35.6608,,18.3,18.4,18,308.773,331.2684,,,20.1822,,147,319.1,145,317,23.3,30.2,25.2,31.9,,,1514.32,
underway_1200.30035225,30035225,200809030,2008-12-30T22:40:00,20081230224000,MULTIPOINT ((113.9723 -34.1998)),113.9723,-34.1998,209.4,,206.3123,,11.4,1.81,-1.44,2.24,-0.41,,,1011.25,,,48.8226,,,8.526,-0.0246,,,,,1,13.6717,13.8938,204.7561,155.1603,,182.4296,180.5273,92.7061,81.9988,0,0.1485,74.4,75.5,,,35.7264,,18.3,18.3,18,308.7633,331.2548,,,20.0192,,151,321.4,149,318.9,26,33.3,28.1,35.1,,,1586.44,
underway_1200.30035345,30035345,200809030,2008-12-30T23:00:00,20081230230000,MULTIPOINT ((113.9349 -34.2553)),113.9349,-34.2553,208.8,,204.8676,,11.2,0.42,-0.32,0.77,-0.61,,,1011.58,,,48.4738,,,8.49,-0.041,,,,,1.9,21.0333,19.8481,302.6751,246.4292,,264.863,257.6064,139.9644,124.7799,0,0.135,73.1,75.1,,,35.6923,,18,18.1,18,308.751,331.2184,,,19.7215,,156,326.1,153,322.7,26.4,34.5,28.4,36,,,1525.2,
underway_1200.30035465,30035465,200809030,2008-12-30T23:20:00,20081230232001,MULTIPOINT ((113.8982 -34.3099)),113.8982,-34.3099,209.2,,205.6256,,11.2,1.28,-0.6,1.49,-0.48,,,1012.07,,,48.4945,,,8.594,-0.0328,2.875,,,,1,11.5683,10.9165,311.5771,255.5585,,273.6321,275.524,143.5998,128.3461,0,0.1215,76.6,77.5,,,35.7101,,17.6,17.7,18,308.7623,330.9195,,,19.7208,,147,319.5,146,317.7,25.5,32.4,27.4,34.1,,,,
underway_1200.30035585,30035585,200809030,2008-12-30T23:40:00,20081230234000,MULTIPOINT ((113.8613 -34.3644)),113.8613,-34.3644,210.9,,206.7297,,11.1,2.32,-1.72,1.16,-0.04,,,1012.15,,,48.4606,,,8.473,-0.041,2.875,,,,1,15.7749,16.871,614.252,492.8648,,532.4023,491.5482,281.7465,229.9545,0,0.108,74.2,76,,,35.6991,,17.2,17.3,18,308.7414,330.7753,,,19.7008,,141,315.1,141,313.6,24.3,30,26.3,31.8,,,,
underway_1200.30035705,30035705,200809030,2008-12-31T00:00:00,20081231000000,MULTIPOINT ((113.8233 -34.4201)),113.8233,-34.4201,210.6,,206.4221,,11.5,,,,,,,1011.95,,,48.4475,,,8.462,-0.041,2.894,,,,1.9,8.4133,6.9471,649.863,538.5071,,564.8591,536.8491,305.3778,256.6966,0,0.0878,76.3,77.1,,,35.6999,,17.2,17.3,18,308.7482,330.8474,,,19.6872,,124,305,127,306.7,22.3,25.6,23.7,27.6,,,,
underway_1200.30035825,30035825,200809030,2008-12-31T00:20:00,20081231002000,MULTIPOINT ((113.7858 -34.4759)),113.7858,-34.4759,207.9,,205.307,,11.4,2.09,-1.24,0.56,-0.63,,,1012.62,,,48.4595,,,,-0.0246,2.895,,,,1.9,9.4649,10.9165,578.6432,492.8582,,499.997,489.5198,263.5693,235.2991,0,0.081,76.5,77.1,,,35.6958,,17.1,17.2,18,308.7421,330.8204,,,19.7036,,140,315.8,139,314,22,28.3,24,30,,,,
underway_1200.30035945,30035945,200809030,2008-12-31T00:40:00,20081231004000,MULTIPOINT ((113.7483 -34.5312)),113.7483,-34.5312,209.9,,206.1255,,11.1,1.34,-0.3,0.88,-0.28,,,1013.11,,,48.3578,,,8.588,-0.0328,4.25,,,,1.9,8.4133,6.947,596.4476,529.3785,,522.9683,519.9458,270.8402,246.0002,0,0.0743,77.6,77.9,,,35.7199,,16.6,16.7,18,308.7482,330.4885,,,19.5769,,134,311.5,135,310.8,22.2,27.3,23.9,29,,,,