FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.26896097,26896097,200607040,2007-02-20T00:49:00,20070220004900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,153.9,,350.0299,,0,0.75,0.75,0.46,0.43,,,1023.51,,,0.1761,,33.22,8.437,-0.1066,0,,262.66,,1.3,,,604.2,680,,,,332.6,305,3.6,,73,74.5,,,0.0914,,18.1,17.2,25.9,,,18.458,,21.8866,,156,165.9,145,155.4,7.7,7.7,7.3,7.3,,,,21
underway_60.26896103,26896103,200607040,2007-02-20T00:50:00,20070220005000,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,153.9,,350.0299,,0,0.76,0.75,0.52,0.49,,,1023.51,,,0.1761,,33.21,8.541,-0.0984,0,,262.88,,1.3,,,624.3,705.8,,,,343.9,318.4,3.7,,72.8,74.9,,,0.0914,,18.1,17.2,25.9,,,18.4523,,21.8415,,157,167,144,154.3,9.5,9.5,9.5,9.5,,,,20.99
underway_60.26896109,26896109,200607040,2007-02-20T00:51:00,20070220005100,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,153.9,,350.0299,,0,0.75,0.75,0.73,0.67,,,1023.47,,,0.1761,,33.21,8.627,-0.041,0,,263.01,,1.3,,,650.6,738.4,,,,357.5,333.8,3.9,,73.1,75,,,0.0915,,18.2,17.2,25.9,,,18.4478,,21.8081,,157,167.1,145,154.6,8.2,8.2,8.3,8.3,,,,20.98
underway_60.26896115,26896115,200607040,2007-02-20T00:52:00,20070220005200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0299,,0,0.75,0.71,0.86,0.85,,,1023.48,,,0.1761,,33.21,8.559,-0.0656,-0.001,,263.09,,1.3,,,623.6,706.2,,,,344.6,321,3.7,,72.5,75.1,,,0.0915,,18.3,17.1,25.9,,,18.4775,,21.7935,,161,171.2,150,159.5,7.8,7.8,7.4,7.4,,,,20.97
underway_60.26896118,26896118,200607040,2007-02-20T00:56:20,20070220005620,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,194.9,,350.0299,,0,0.75,0.73,0.57,0.46,,,1023.42,,,0.1761,,,8.281,-0.0902,-0.001,,,,1.3,,,628.8,705.6,,,,347.7,318.9,3.8,,72.3,74.8,,,0.0914,,18.1,17.2,25.9,,,18.5863,,21.8665,,153,163,142,151.6,7.9,7.9,7.9,7.9,,,,
underway_60.26896122,26896122,200607040,2007-02-20T00:57:00,20070220005700,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,194.9,,350.0299,,0,0.75,0.73,0.74,0.63,,,1023.44,,,0.1761,,33.26,8.161,-0.1804,,,262.72,,1.3,,,617.6,695.1,,,,341,312.7,3.7,,71.8,74.8,,,0.0914,,18.2,17.1,25.9,,,18.584,,21.8685,,146,156.1,138,148.3,7.4,7.4,8.9,8.9,,,,20.92
underway_60.26896128,26896128,200607040,2007-02-20T00:58:00,20070220005800,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,194.9,,350.0299,,0,0.72,0.71,1.1,1,,,1023.45,,,0.1761,,33.26,8.249,-0.0492,-0.002,,262.64,,1.3,,,595.4,669.7,,,,326.4,300.4,3.5,,71.7,74.5,,,0.0913,,18.3,17.1,25.9,,,18.5946,,21.9019,,158,168.2,146,156.4,9.5,9.5,9.1,9.1,,,,20.91
underway_60.26896134,26896134,200607040,2007-02-20T00:59:00,20070220005900,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,194.9,,350.0244,,0,0.75,0.71,0.9,0.71,,,1023.47,,,0.1761,,33.28,8.325,-0.1148,-0.001,,262.44,,1.2,,,557.9,628.5,,,,306.1,282.9,3.4,,70.1,72.9,,,0.0913,,18.4,17.1,25.9,,,18.5917,,21.9025,,161,171,149,159.1,8.7,8.7,8.7,8.7,,,,20.9
underway_60.26896140,26896140,200607040,2007-02-20T01:00:00,20070220010000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,194.9,,350.0244,,0,0.75,0.74,0.58,0.49,,,1023.47,,,0.1761,,33.28,,-0.0246,0,,262.48,,1.2,,,539.7,610.7,,,,295,274.2,3.3,,68.7,71.7,,,0.0915,,18.3,17.1,25.9,,,18.6083,,21.797,,155,165.2,144,154.2,9.2,9.2,9.3,9.3,,,,20.89
underway_60.26896146,26896146,200607040,2007-02-20T01:01:00,20070220010100,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,194.9,,350.0244,,0,0.72,0.71,0.97,0.79,,,1023.45,,,0.1761,,33.29,8.144,-0.0902,-0.001,,262.4,,1.2,,,526.2,593.9,,,,290,267.1,3.2,,66.9,70.3,,,0.0916,,18.3,17.1,25.9,,,18.6168,,21.7643,,144,154.4,137,146.6,6.7,6.7,10.2,10.2,,,,20.88
underway_60.26896152,26896152,200607040,2007-02-20T01:02:00,20070220010200,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,194.9,,350.0244,,0,0.73,0.71,0.97,0.86,,,1023.44,,,0.1761,,33.3,8.194,-0.1066,0,,262.39,,1.2,,,514.1,579.9,,,,283.7,261.1,3.2,,65.1,68.9,,,0.0915,,18.3,17.1,25.9,,,18.6223,,21.7956,,156,166.4,144,154,10.2,10.2,10.2,10.2,,,,20.87
underway_60.26896158,26896158,200607040,2007-02-20T01:03:00,20070220010300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0299,,0,0.75,0.72,0.44,0.36,,,1023.42,,,0.1761,,33.29,8.259,-0.0656,-0.001,,262.51,,1.1,,,493.7,561.2,,,,272.6,253.4,3.1,,65,68.2,,,0.0915,,18.4,17.2,25.9,,,18.6262,,21.8324,,142,152.1,133,143.4,5.7,5.7,10.3,10.3,,,,20.86
underway_60.26896164,26896164,200607040,2007-02-20T01:04:00,20070220010400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.73,0.35,0.31,,,1023.41,,,0.175,,33.3,8.276,-0.0738,0,,262.52,,1.1,,,487.5,554.5,,,,269,249.8,3.1,,64.7,67.2,,,0.091,,18.5,17.2,25.9,,,18.628,,21.7907,,147,157.3,138,148.2,7.2,7.2,9.5,9.5,,,,20.85
underway_60.26896170,26896170,200607040,2007-02-20T01:05:00,20070220010500,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,194.9,,350.0244,,0,0.72,0.71,0.8,0.69,,,1023.42,,,0.1761,,33.3,,-0.1066,0,,262.54,,1.1,,,490.1,556.8,,,,269.9,251.7,3.1,,63.8,66.6,,,0.0916,,18.4,17.2,25.9,,,18.633,,21.7553,,157,167.3,145,154.8,10.6,10.6,10.6,10.6,,,,20.84
underway_60.26896176,26896176,200607040,2007-02-20T01:06:00,20070220010600,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,194.9,,350.0244,,0,0.75,0.73,0.22,0.12,,,1023.43,,,0.175,,33.31,8.365,-0.1394,0.001,,262.58,,1.1,,,471.3,540.8,,,,260.3,245,3,,63.6,66.1,,,0.091,,18.4,17.2,25.9,,,18.6296,,21.7727,,158,167.8,146,155.5,10,10,9.9,9.9,,,,20.83
underway_60.26896182,26896182,200607040,2007-02-20T01:07:00,20070220010700,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,194.9,,350.0244,,0,0.75,0.71,0.29,0.22,,,1023.41,,,0.175,,33.3,8.427,-0.0656,0.001,,262.86,,1.1,,,475.3,545.1,,,,261.2,245.3,3,,64.4,66.9,,,0.091,,18.4,17.3,25.9,,,18.635,,21.7914,,153,163.4,142,151.8,10.5,10.5,10.2,10.2,,,,20.82
underway_60.26896188,26896188,200607040,2007-02-20T01:08:00,20070220010800,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.74,0.71,0.62,0.59,,,1023.41,,,0.175,,33.3,8.522,-0.0902,0,,262.83,,1.1,,,492.4,564.4,,,,272.2,255.5,3.1,,64.5,66.9,,,0.091,,18.5,17.4,25.9,,,18.6377,,21.8109,,142,152.2,132,141.6,5.9,5.9,9.9,9.9,,,,20.81
underway_60.26896194,26896194,200607040,2007-02-20T01:09:00,20070220010900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.75,-0.05,-0.11,,,1023.43,,,0.175,,33.3,8.321,-0.0656,,,262.9,,1.2,,,505.3,581.4,,,,279.2,263,3.2,,63.9,66.5,,,0.0909,,18.5,17.3,25.9,,,18.6422,,21.838,,142,152.1,133,142.9,6,6,9.9,9.9,,,,20.8
underway_60.26896200,26896200,200607040,2007-02-20T01:10:00,20070220011000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.72,0.1,-0.03,,,1023.44,,,0.175,,33.3,,-0.0328,0,,263.06,,1.2,,,510.6,585,,,,282.5,266,3.2,,64.8,66.2,,,0.0909,,18.6,17.2,25.9,,,18.6405,,21.847,,146,155.5,137,147.4,7.6,7.6,9.7,9.7,,,,20.79
underway_60.26896206,26896206,200607040,2007-02-20T01:11:00,20070220011100,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.72,0.71,0.5,0.44,,,1023.45,,,0.1761,,33.3,8.294,-0.1394,-0.001,,263.14,,1.2,,,536,613.1,,,,296.8,280.3,3.4,,65,66.9,,,0.0914,,18.6,17.4,25.9,,,18.6433,,21.8796,,152,162.1,141,151.4,8.1,8.1,7.6,7.6,,,,20.78
underway_60.26896212,26896212,200607040,2007-02-20T01:12:00,20070220011200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.72,-0.04,-0.07,,,1023.43,,,0.1761,,33.3,8.422,-0.1476,-0.001,,263.2,,1.2,,,549.7,629.6,,,,305.5,288.4,3.4,,64.6,66.8,,,0.0914,,18.6,17.3,25.9,,,18.6406,,21.8546,,152,162.2,142,151.9,9,9,10,10,,,,20.77
underway_60.26896218,26896218,200607040,2007-02-20T01:13:00,20070220011300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.74,-0.1,-0.12,,,1023.42,,,0.1761,,33.3,8.473,-0.082,0,,263.32,,1.3,,,565.1,647,,,,313.7,296.1,3.5,,64.5,66.8,,,0.0915,,18.6,17.3,25.9,,,18.6432,,21.7893,,158,168.1,146,156.2,10.5,10.5,10,10,,,,20.77
underway_60.26896224,26896224,200607040,2007-02-20T01:14:00,20070220011400,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,194.9,,350.0244,,0,0.72,0.71,0.35,0.29,,,1023.43,,,0.175,,33.3,8.317,-0.123,-0.001,,263.52,,1.3,,,604.5,688.3,,,,336.8,314.6,3.7,,62.4,65.4,,,0.091,,18.5,17.2,25.9,,,18.6426,,21.7601,,156,166,144,154.1,10.5,10.5,10.6,10.6,,,,20.76
underway_60.26896230,26896230,200607040,2007-02-20T01:15:00,20070220011500,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.72,0.71,0.12,0.04,,,1023.44,,,0.175,,33.29,8.17,-0.123,0.001,,263.78,,1.4,,,633.7,721.1,,,,351.4,330,3.8,,63.3,65.1,,,0.091,,18.4,17.2,25.9,,,18.6457,,21.7893,,156,165.6,143,153.3,10,10,10,10,,,,20.74
underway_60.26896236,26896236,200607040,2007-02-20T01:16:00,20070220011600,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.72,-0.11,-0.19,,,1023.44,,,0.175,,33.29,8.139,-0.1394,0.002,,263.91,,1.4,,,644.1,734.2,,,,359.2,336.4,3.9,,63.1,65.9,,,0.0909,,18.5,17.3,25.9,,,18.6505,,21.8331,,151,161.4,141,150.8,9.2,9.2,9.4,9.4,,,,20.73
underway_60.26896242,26896242,200607040,2007-02-20T01:17:00,20070220011700,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.75,-0.11,-0.17,,,1023.43,,,0.175,,33.29,8.106,-0.0574,-0.001,,264.03,,1.5,,,669.2,765,,,,373.8,350.5,4.1,,63,65.2,,,0.0909,,18.4,17.2,25.9,,,18.656,,21.8449,,149,159.3,140,150.3,7.9,7.9,8.5,8.5,,,,20.72
underway_60.26896248,26896248,200607040,2007-02-20T01:18:00,20070220011800,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.74,-0.11,-0.13,,,1023.42,,,0.175,,33.28,8.051,-0.041,0,,264.26,,1.6,,,729.2,836.7,,,,408.4,384.7,4.4,,63.1,65.4,,,0.091,,18.5,17.2,25.9,,,18.6626,,21.7991,,145,155.3,138,147.8,6.6,6.6,8.9,8.9,,,,20.71
underway_60.26896254,26896254,200607040,2007-02-20T01:19:00,20070220011900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,194.9,,350.0244,,0,0.75,0.74,-0.06,-0.12,,,1023.41,,,0.175,,33.27,7.941,-0.1394,0,,264.45,,1.7,,,805.4,923.4,,,,452.1,426,4.8,,63.5,66.7,,,0.091,,18.6,17.3,25.9,,,18.6547,,21.7768,,156,165.7,144,154.4,10,10,9,9,,,,20.7
underway_60.26896260,26896260,200607040,2007-02-20T01:20:00,20070220012000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,194.9,,350.0244,,0,0.72,0.71,0.43,0.34,,,1023.42,,,0.175,,33.26,7.893,-0.0902,0,,264.72,,1.8,,,858.3,993.5,,,,485.3,461.5,5.1,,62.1,65.3,,,0.091,,18.6,17.2,25.9,,,18.663,,21.781,,153,162.6,141,151.1,9.8,9.8,9.9,9.9,,,,20.69
underway_60.26896266,26896266,200607040,2007-02-20T01:21:00,20070220012100,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,194.9,,350.0244,,0,0.74,0.72,0.25,0.1,,,1023.42,,,0.175,,33.26,7.951,-0.0902,,,264.89,,1.9,,,926.5,1071.1,,,,525.1,498,5.4,,61.6,65.1,,,0.091,,18.5,17.2,25.9,,,18.664,,21.788,,149,158.9,138,148.1,6.4,6.4,8.3,8.3,,,,20.69
underway_60.26896272,26896272,200607040,2007-02-20T01:22:00,20070220012200,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,19.9,,350.0244,,0,0.75,0.73,-0.06,-0.17,,,1023.39,,,0.175,,33.26,,-0.041,0,,264.91,,1.8,,,875.9,1010.6,,,,498.8,475,5.2,,62.9,65.2,,,0.091,,18.5,17.2,25.9,,,18.6593,,21.781,,141,150.6,131,141,6,6,11.1,11.1,,,,20.68
underway_60.26896278,26896278,200607040,2007-02-20T01:23:00,20070220012300,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,19.9,,350.0244,,0,0.73,0.71,0.47,0.35,,,1023.4,,,0.175,,33.27,8.013,-0.1804,0,,264.85,,1.8,,,854.5,978.6,,,,485.1,456.6,5.1,,62.3,64.6,,,0.0911,,18.6,17.2,25.9,,,18.6579,,21.7448,,144,154.3,136,146.2,6,6,9.8,9.8,,,,20.67
underway_60.26896284,26896284,200607040,2007-02-20T01:24:00,20070220012400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0244,,0,0.75,0.71,0.11,-0.02,,,1023.38,,,0.175,,33.27,8.116,-0.082,-0.001,,264.85,,1.8,,,846.1,967.3,,,,480.8,450.5,5,,62.1,65.3,,,0.0911,,18.6,17.2,25.9,,,18.6696,,21.7435,,145,154.5,135,145,6.2,6.2,9.3,9.3,,,,20.66
underway_60.26896290,26896290,200607040,2007-02-20T01:25:00,20070220012500,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,19.9,,350.0299,,0,0.75,0.75,-0.07,-0.23,,,1023.39,,,0.175,,33.29,8.148,-0.1312,-0.001,,264.59,,1.8,,,861,985.1,,,,489.6,460,5.1,,61.1,64.8,,,0.091,,18.6,17.2,25.9,,,18.6622,,21.7692,,153,163.3,142,152.1,8.4,8.4,8.5,8.5,,,,20.65
underway_60.26896296,26896296,200607040,2007-02-20T01:26:00,20070220012600,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,19.9,,350.0244,,0,0.72,0.71,0.43,0.35,,,1023.36,,,0.175,,33.3,8.151,-0.1312,-0.002,,264.51,,1.9,,,903.8,1030.1,,,,513.8,481.3,5.3,,61.9,65.3,,,0.091,,18.6,17.3,25.9,,,18.6583,,21.7949,,147,157,138,148.2,7.5,7.5,9.1,9.1,,,,20.65
underway_60.26896302,26896302,200607040,2007-02-20T01:27:00,20070220012700,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,19.9,,350.0244,,0,0.75,0.72,0.25,0.15,,,1023.33,,,0.175,,33.31,,-0.1394,0,,264.38,,2.1,,,1065.1,1181.5,,,,604.3,552.7,6,,60.9,64.2,,,0.091,,18.6,17.2,25.9,,,18.6541,,21.8088,,150,159.5,140,150,9.4,9.4,10.5,10.5,,,,20.64
underway_60.26896308,26896308,200607040,2007-02-20T01:28:00,20070220012800,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.75,0.74,0,-0.08,,,1023.31,,,0.175,,33.32,8.258,-0.0328,0,,264.2,,2.1,,,1066,1211.1,,,,612.8,574.2,6.1,,61.4,64.1,,,0.091,,18.6,17.2,25.9,,,18.6624,,21.806,,142,151.8,134,144.2,6.7,6.7,10.8,10.8,,,,20.63
underway_60.26896314,26896314,200607040,2007-02-20T01:29:00,20070220012900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0244,,0,0.75,0.71,0.46,0.37,,,1023.29,,,0.175,,33.33,8.265,-0.0574,0,,264.03,,2.9,,,1661.2,1899.8,,,,921.2,890,8.8,,61.4,64.1,,,0.091,,18.7,17.2,25.9,,,18.668,,21.8053,,141,151.3,133,142.6,5.6,5.6,9.1,9.1,,,,20.63
underway_60.26896320,26896320,200607040,2007-02-20T01:30:00,20070220013000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.75,0.75,0.3,0.22,,,1023.28,,,0.175,,33.34,8.313,-0.082,0,,263.85,,2.6,,,1716.1,1844.3,,,,1063.4,982.1,8.6,,62.1,64.2,,,0.091,,18.8,17.2,25.9,,,18.6739,,21.7998,,141,151.3,130,140.4,4.7,4.7,9,9,,,,20.62
underway_60.26896326,26896326,200607040,2007-02-20T01:31:00,20070220013100,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,19.9,,350.0244,,0,0.75,0.75,0.14,0.11,,,1023.27,,,0.175,,33.35,8.392,-0.123,-0.003,,263.85,,2.3,,,1201.4,1368.2,,,,686.8,652.7,6.8,,61.7,65,,,0.091,,19.1,17.3,25.9,,,18.6769,,21.7935,,141,151.4,131,141.3,6.2,6.2,9.4,9.4,,,,20.61
underway_60.26896332,26896332,200607040,2007-02-20T01:32:00,20070220013200,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,19.9,,350.0244,,0,0.75,0.75,0,-0.05,,,1023.29,,,0.175,,33.35,,-0.0492,0,,263.84,,2.3,,,1132.1,1299.5,,,,640.8,608.3,6.6,,60.5,65.5,,,0.0909,,19.3,17.3,25.9,,,18.6882,,21.8171,,149,159.1,140,150.1,8.5,8.5,9.3,9.3,,,,20.6
underway_60.26896338,26896338,200607040,2007-02-20T01:33:00,20070220013300,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,19.9,,350.0244,,0,0.75,0.75,0.13,-0.03,,,1023.29,,,0.175,,33.36,8.175,-0.082,,,263.72,,2.4,,,1193.1,1322.5,,,,681.2,638.1,6.7,,59.9,64.3,,,0.0909,,19.1,17.3,25.9,,,18.6949,,21.8463,,156,166,144,154.2,9.7,9.7,9.7,9.7,,,,20.6
underway_60.26896344,26896344,200607040,2007-02-20T01:34:00,20070220013400,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.75,0.72,0.5,0.49,,,1023.3,,,0.1761,,33.36,8.086,-0.082,-0.002,,263.9,,2.3,,,1138.1,1364.6,,,,658.7,651,6.9,,59.4,64.3,,,0.0914,,19,17.3,25.9,,,18.7035,,21.8692,,159,169.1,147,157.3,9.6,9.6,9.6,9.6,,,,20.59
underway_60.26896350,26896350,200607040,2007-02-20T01:35:00,20070220013500,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.75,0.75,0.01,-0.01,,,1023.3,,,0.175,,33.37,7.857,-0.123,0,,263.81,,2.4,,,1279,1593.8,,,,765.1,765,7.8,,59.3,63.9,,,0.0909,,18.9,17.3,25.9,,,18.7222,,21.8748,,153,163.2,142,152.4,9.9,9.9,9.9,9.9,,,,20.58
underway_60.26896356,26896356,200607040,2007-02-20T01:36:00,20070220013600,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.76,0.75,0.22,0.13,,,1023.3,,,0.175,,33.38,7.753,-0.1148,0,,263.59,,2.3,,,1072.3,1261.2,,,,622.6,600.1,6.5,,58,63.4,,,0.0909,,18.8,17.2,25.9,,,18.7238,,21.8602,,152,162.4,142,151.7,9.4,9.4,9.7,9.7,,,,20.57
underway_60.26896362,26896362,200607040,2007-02-20T01:37:00,20070220013700,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.75,0.74,0.55,0.49,,,1023.31,,,0.175,,33.39,7.869,-0.0246,0.001,,263.45,,2.4,,,1193.9,1385.3,,,,700.3,663.7,7,,58,63,,,0.0909,,18.7,17.2,25.9,,,18.7186,,21.8366,,151,161.2,141,150.9,8.3,8.3,8.9,8.9,,,,20.56
underway_60.26896368,26896368,200607040,2007-02-20T01:38:00,20070220013800,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.77,0.75,-0.09,-0.12,,,1023.29,,,0.175,,33.4,7.817,-0.1312,-0.002,,263.34,,2.4,,,1117.9,1281.8,,,,649.4,617,6.6,,59.9,64.1,,,0.091,,18.8,17.3,26,,,18.7137,,21.7803,,156,165.9,144,154.3,8.6,8.6,8.4,8.4,,,,20.55
underway_60.26896374,26896374,200607040,2007-02-20T01:39:00,20070220013900,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.75,0.75,0.3,0.22,,,1023.25,,,0.175,,33.41,7.881,-0.1804,-0.001,,263.33,,3.7,,,2201.1,2594.2,,,,1270.4,1289.1,11.6,,59.2,63.5,,,0.091,,18.8,17.3,25.9,,,18.7057,,21.7887,,152,162.1,142,151.6,7.7,7.7,8.1,8.1,,,,20.55
underway_60.26896380,26896380,200607040,2007-02-20T01:40:00,20070220014000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.75,0.73,0.5,0.43,,,1023.23,,,0.175,,33.38,7.933,-0.1148,0,,263.85,,3.8,,,2357.3,2728.1,,,,1422.1,1367.6,12.2,,59.4,64.2,,,0.0909,,18.9,17.3,25.9,,,18.7115,,21.8164,,158,167.5,146,155.8,8.9,8.9,8.4,8.4,,,,20.54
underway_60.26896386,26896386,200607040,2007-02-20T01:41:00,20070220014100,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.78,0.75,-0.05,-0.11,,,1023.23,,,0.175,,33.37,8.006,-0.123,0,,264.22,,3.8,,,2321.4,2674.3,,,,1403.7,1345.1,12.2,,59.3,64.4,,,0.091,,19,17.4,25.9,,,18.7181,,21.8144,,160,170.4,148,158.4,9.1,9.1,9.2,9.2,,,,20.53
underway_60.26896392,26896392,200607040,2007-02-20T01:42:00,20070220014200,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.8,0.76,-0.1,-0.18,,,1023.21,,,0.175,,33.36,8.111,-0.0738,0,,264.49,,3.9,,,2312,2635.8,,,,1402,1330,12.1,,58.6,63.7,,,0.0909,,18.9,17.4,25.9,,,18.7256,,21.8171,,162,172,150,160.2,9.6,9.6,9.5,9.5,,,,20.52
underway_60.26896398,26896398,200607040,2007-02-20T01:43:00,20070220014300,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0244,,0,0.79,0.77,0,-0.03,,,1023.2,,,0.175,,33.36,7.982,-0.0984,0,,264.59,,3.2,,,1497.6,1763.2,,,,860.4,836.4,9,,58.2,63.3,,,0.0909,,18.9,17.4,26,,,18.7194,,21.8317,,151,161.3,141,151.1,9.1,9.1,9.2,9.2,,,,20.51
underway_60.26896404,26896404,200607040,2007-02-20T01:44:00,20070220014400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0299,,0,0.79,0.75,0.04,-0.02,,,1023.17,,,0.175,,33.36,,-0.1148,0,,264.65,,3.5,,,1615.4,1504.5,,,,866.2,696.4,8.1,,58.7,63.6,,,0.0909,,19,17.3,26,,,18.7055,,21.8324,,148,157.5,139,148.7,7.1,7.1,9.1,9.1,,,,20.51
underway_60.26896410,26896410,200607040,2007-02-20T01:45:00,20070220014500,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0299,,0,0.76,0.75,0.46,0.43,,,1023.14,,,0.175,,33.36,7.753,-0.0656,,,264.72,,3,,,1504.1,1964.1,,,,1030.2,1074,9.8,,59.2,63.8,,,0.0908,,19,17.4,26,,,18.7113,,21.8845,,143,153.3,136,145.7,5.8,5.8,8.9,8.9,,,,20.5
underway_60.26896416,26896416,200607040,2007-02-20T01:46:00,20070220014600,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0244,,0,0.79,0.75,-0.05,-0.14,,,1023.14,,,0.175,,33.36,7.764,-0.1066,0,,264.73,,2.7,,,1055.5,1228.9,,,,609.2,583.9,7,,59.5,64.1,,,0.0908,,19.1,17.4,26,,,18.7037,,21.8998,,145,155.1,138,147.8,6.4,6.4,8.7,8.7,,,,20.49
underway_60.26896422,26896422,200607040,2007-02-20T01:47:00,20070220014700,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0244,,0,0.8,0.79,-0.05,-0.16,,,1023.13,,,0.1761,,33.37,7.808,-0.082,-0.001,,264.65,,2.9,,,1144.5,1302.5,,,,639.3,608.4,7.3,,59.7,64.7,,,0.0915,,19.2,17.4,26,,,18.7006,,21.8185,,160,170.4,149,158.5,9.4,9.4,9.2,9.2,,,,20.48
underway_60.26896428,26896428,200607040,2007-02-20T01:48:00,20070220014800,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0299,,0,0.78,0.75,0.14,0.08,,,1023.15,,,0.175,,33.38,7.676,-0.0492,0,,264.48,,2.6,,,1041.4,1080.3,,,,607.4,507,6.5,,59.1,64.8,,,0.091,,19.2,17.4,26,,,18.7115,,21.8144,,164,173.9,152,161.9,8.7,8.7,8.3,8.3,,,,20.48
underway_60.26896434,26896434,200607040,2007-02-20T01:49:00,20070220014900,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0244,,0,0.75,0.75,0.44,0.4,,,1023.13,,,0.175,,33.39,,-0.1394,-0.001,,264.37,,3.3,,,1650.1,1881.7,,,,980.2,952.2,9.4,,57.5,63.5,,,0.0909,,18.9,17.3,26.1,,,18.7127,,21.829,,165,175.2,154,163.8,8.6,8.6,8.7,8.7,,,,20.47
underway_60.26896440,26896440,200607040,2007-02-20T01:50:00,20070220015000,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0244,,0,0.8,0.79,-0.17,-0.23,,,1023.11,,,0.175,,33.41,7.805,0.0164,-0.003,,264.12,,3.5,,,1861,2115.2,,,,1117.9,1056.8,10.3,,58.9,63.6,,,0.0909,,18.7,17.4,26,,,18.7157,,21.8338,,167,177,154,164.2,7.2,7.2,6.6,6.6,,,,20.46
underway_60.26896446,26896446,200607040,2007-02-20T01:51:00,20070220015100,MULTIPOINT ((147.3416 -42.8812)),147.3416,-42.8812,19.9,,350.0299,,0,0.8,0.78,0,-0.05,,,1023.1,,,0.175,,33.42,7.979,-0.1066,0,,263.94,,3.5,,,1921.1,2088.7,,,,1153.6,1054.1,10.2,,60.6,65.1,,,0.091,,18.7,17.5,26,,,18.7033,,21.8088,,161,171.3,150,159.7,7.3,7.3,6.5,6.5,,,,20.45
underway_60.26896452,26896452,200607040,2007-02-20T01:52:00,20070220015200,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0299,,0,0.78,0.75,0.38,0.31,,,1023.04,,,0.175,,33.43,8.153,-0.0328,0,,263.76,,3.4,,,1832.6,2073.3,,,,1116.6,1051.3,10.2,,58.8,63,,,0.091,,18.8,17.5,26,,,18.7251,,21.79,,151,160.6,141,151.1,8.9,8.9,9.4,9.4,,,,20.45
underway_60.26896458,26896458,200607040,2007-02-20T01:53:00,20070220015300,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,19.9,,350.0244,,0,0.8,0.79,-0.12,-0.15,,,1023.01,,,0.175,,33.44,8.142,-0.1394,-0.001,,263.8,,3.4,,,1819.8,2079.5,,,,1082.5,1028.1,10.2,,59.1,62.7,,,0.091,,18.9,17.4,26,,,18.7243,,21.8102,,145,155.2,138,147.8,7.2,7.2,9.9,9.9,,,,20.44
underway_60.26896464,26896464,200607040,2007-02-20T01:54:00,20070220015400,MULTIPOINT ((147.3415 -42.8811)),147.3415,-42.8811,19.9,,350.0299,,0,0.8,0.79,-0.04,-0.17,,,1023.01,,,0.175,,33.43,8.234,-0.1066,-0.001,,264.06,,2.8,,,1144.5,1439.6,,,,706.4,728.9,7.8,,58.1,62.8,,,0.0909,,19,17.4,26,,,18.7264,,21.854,,159,168.9,148,157.5,8.9,8.9,8.7,8.7,,,,20.43
underway_60.26896470,26896470,200607040,2007-02-20T01:55:00,20070220015500,MULTIPOINT ((147.3416 -42.8811)),147.3416,-42.8811,19.9,,350.0244,,0,0.8,0.75,0.35,0.28,,,1023.03,,,0.175,,33.42,8.299,-0.1148,0,,264.3,,2.9,,,1367.9,1554.5,,,,842.3,796.8,8.1,,58.9,63.5,,,0.0908,,19.1,17.4,26,,,18.7422,,21.8887,,153,163.1,143,153,8.2,8.2,8,8,,,,20.43