FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25679948,25679948,200607010,2006-10-10T03:28:30,20061010042833,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,218.5,,351.947,,0,0.56,0.53,0.89,0.81,,,1020.32,,,0.2658,,33.15,-0.025,-0.0984,0.002,,259.06,,,,,,1427.7,,,,,665.1,6.9,,,35.1,,,0.1433,,,18.9,,,,11.8591,,19.5596,,329,336.7,314,322.4,11.2,11.2,11.3,11.3,,,,21.53
underway_7200.25680137,25680137,200607010,2006-10-10T04:00:00,20061010050000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,218.5,,351.8646,,0,0.53,0.52,0.79,0.73,,,1019.68,,,0.2669,,33.06,-0.028,-0.0984,-0.001,,257.24,,1.2,,,1170.7,1296.5,,,,649.5,602.9,6.1,,33.9,33.3,,,0.1431,,19.3,19.6,25.9,,,11.9277,,19.8115,,331,338.9,319,327,9.4,9.4,9.5,9.5,,,,21.92
underway_7200.25680857,25680857,200607010,2006-10-10T06:00:00,20061010070000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,201,,351.6888,,0,0.55,0.52,0.11,0.01,,,1019.02,,,0.2745,,32.74,-0.015,-0.1066,-0.001,,250.26,,0.1,,,465.1,483.2,,,,278.2,233,1.8,,30.2,30.3,,,0.1441,,20,20.1,25.9,,,11.9194,,20.8308,,322,330.3,310,318.2,13.3,13.3,13.9,13.9,,,,23.38
underway_7200.25681577,25681577,200607010,2006-10-10T08:00:00,20061010090000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,216.7,,351.8262,,0,0.52,0.49,0.63,0.54,,,1018.74,,,0.2799,,32.58,-0.032,-0.1066,-0.003,,245.45,,0,,,-1.3,-1.8,,,,-3.9,-3.7,0,,33.4,33.6,,,0.1445,,17.5,17.5,25.9,,,12.1395,,21.6467,,317,325.5,303,311.4,7.9,7.9,8.6,8.6,,,,24.3
underway_7200.25682297,25682297,200607010,2006-10-10T10:00:00,20061010110000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,69.6,,351.8646,,0,0.53,0.47,0.67,0.61,,,1018.39,,,0.2842,,32.12,-0.018,-0.1066,0.001,,252.58,,0,,,-1.7,-1.7,,,,-2.4,-2.3,0,,34.7,35.1,,,0.1456,,16.1,16.1,25.9,,,12.167,,22.0211,,309,317.5,298,306.4,12.4,12.4,13.3,13.3,,,,24.46
underway_7200.25683017,25683017,200607010,2006-10-10T12:00:00,20061010130000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,223.8,,351.0242,,0,0.51,0.49,0.71,0.62,,,1017.36,,,0.2831,,32.34,-0.022,-0.1148,-0.002,,250.28,,0,,,-1.3,-1.9,,,,-2.4,-2.5,0,,31.5,31.5,,,0.1448,,15.6,15.6,25.9,,,12.124,,22.1084,,341,350.1,324,332.9,12.7,12.7,13,13,,,,24.25
underway_7200.25683737,25683737,200607010,2006-10-10T14:00:00,20061010150000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,79.5,,351.1945,,0,0.51,0.49,0.75,0.64,,,1016.05,,,0.2831,,32.59,-0.029,-0.1066,-0.005,,248.22,,0,,,-1.5,-1.2,,,,-2,-1.6,0,,26.3,26.9,,,0.1449,,15.3,15.3,25.9,,,12.0367,,22.0516,,335,344.2,319,328.3,15.2,15.2,15.2,15.2,,,,23.94
underway_7200.25684457,25684457,200607010,2006-10-10T16:00:00,20061010170001,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,62.3,,351.4636,,0,0.52,0.48,0.75,0.67,,,1014.83,,,0.2907,,32.83,-0.029,-0.1148,-0.003,,246.49,,0,,,-2.3,-2,,,,-2.9,-2.3,-0.1,,25.2,25.7,,,0.1492,,16,16,25.9,,,11.9062,,21.9171,,330,338.4,315,323.4,11.3,11.3,11.4,11.4,,,,23.63
underway_7200.25685177,25685177,200607010,2006-10-10T18:00:00,20061010190001,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,42.3,,351.6559,,0,0.52,0.49,0.76,0.69,,,1013.9,,,0.2918,,32.97,,-0.0984,-0.005,,245.35,,0,,,-1.9,-2.1,,,,-2.9,-2.5,-0.1,,32.7,32.7,,,0.1501,,15.8,15.7,25.9,,,12.0134,,21.8005,,327,335.1,312,320.3,15.9,15.9,16.7,16.7,,,,23.46
underway_7200.25685897,25685897,200607010,2006-10-10T20:00:00,20061010210001,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,232.4,,351.601,,0,0.51,0.49,0.66,0.22,,,1013.56,,,0.2896,,33.05,-0.029,-0.1066,0,,244.49,,0.1,,,345.7,431.1,,,,193,228,1.9,,34.2,34.3,,,0.1491,,17.2,17.2,25.9,,,12.0382,,21.7588,,333,340.9,317,325.6,12.4,12.4,13,13,,,,23.4
underway_7200.25686617,25686617,200607010,2006-10-10T22:00:00,20061010230000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,46.7,,351.6064,,0,0.45,0.43,0.79,0.63,,,1012.24,,,0.2972,,32.97,-0.026,-0.0984,-0.003,,242.87,,1.1,,,1046.8,1125.1,,,,579.7,542.3,5.7,,24.4,24.9,,,0.152,,21.1,21.1,25.9,,,11.9925,,22.0724,,335,343.4,318,326.7,18,18,19.2,19.2,,,,23.77
underway_7200.25687337,25687337,200607010,2006-10-11T00:00:00,20061011010000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,196.3,,351.3208,,0,0.36,0.3,0.56,0.49,,,1010.32,,,0.3026,,32.81,-0.022,-0.0902,-0.006,,239.21,,2.4,,,1480.3,1703.3,,,,796.7,836.5,8.8,,17.7,17.8,,,0.1529,,24.3,24.4,26,,,11.9131,,22.6688,,332,340.8,316,325.1,20.5,20.5,21.3,21.3,,,,24.54
underway_7200.25688050,25688050,200607010,2006-10-11T02:33:30,20061011033331,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,241.1,,351.6669,,0,1.29,1.27,0.86,0.79,,,1008.67,,,40.0645,,37.8,9.242,5.3382,3.608,,255.07,,2.2,,,1464.8,1622.8,,,,795.4,724,8.3,,11.3,11.2,,,34.3614,,27.7,27.9,26,,,11.7858,,12.7615,,311,319.2,296,304.5,17.9,17.9,19,19,,,,13.16
underway_7200.25688569,25688569,200607010,2006-10-11T04:00:00,20061011050001,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,41.1,,351.8646,,0,1.21,1.17,0.08,-0.03,,,1007.91,,,40.1038,,38.3,9.213,4.469,,,246.82,,1.2,,,1173.3,1244.9,,,,649.7,575.7,6,,10.6,10.5,,,34.4056,,27.8,28,26,,,11.7774,,12.7544,,305,313.5,293,300.9,18.9,18.9,19.6,19.6,,,,13.11
underway_7200.25689289,25689289,200607010,2006-10-11T06:00:00,20061011070001,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,30.4,,351.7218,,0,1.17,1.14,0.17,0.05,,,1008.21,,,40.164,,38.45,,4.4936,3.611,,243.96,,0.1,,,431.6,403.6,,,,252.1,203.2,1.9,,9.4,9.4,,,34.4697,,27.3,27.3,26,,,11.7621,,12.7472,,296,304.1,289,296.8,11.2,11.2,12.2,12.2,,,,13.13
underway_7200.25690009,25690009,200607010,2006-10-11T08:00:00,20061011090000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,18.8,,351.2659,,0,0.98,0.97,0.43,0.33,,,1009.16,,,40.2197,,38.51,9.105,4.8134,3.614,,243.25,,0,,,-1.6,-1.6,,,,-3.1,-2.7,0,,9.4,9.6,,,34.5348,,24.9,24.9,25.9,,,11.7549,,12.7346,,329,338.2,314,322.5,7.8,7.8,7.8,7.8,,,,13.1
underway_7200.25690729,25690729,200607010,2006-10-11T10:00:00,20061011110000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,208.8,,350.9308,,0,0.98,0.92,0.2,0.15,,,1009.55,,,40.0327,,38.47,6.758,3.7064,3.618,,243.66,,0,,,-1.9,-1.7,,,,-3,-2.2,0,,15.2,15.4,,,34.2585,,22.8,22.8,25.9,,,11.7943,,12.8413,,335,343.7,318,327.2,11.2,11.2,11.6,11.6,,,,13.14
underway_7200.25691449,25691449,200607010,2006-10-11T12:00:00,20061011130000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,42.9,,350.755,,0,1.01,0.94,0.25,0.18,,,1008.25,,,39.9988,,37.81,6.944,5.4448,3.61,,255.31,,0,,,-1.4,-1.9,,,,-2.7,-3,0,,17.3,17.6,,,34.2312,,22.5,22.5,25.9,,,11.8181,,12.8357,,337,346.3,320,329.5,19.4,19.4,19.9,19.9,,,,13.12
underway_7200.25692169,25692169,200607010,2006-10-11T14:00:00,20061011150000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,44.5,,350.6891,,0,1.01,0.98,0.2,0.11,,,1007.74,,,39.7495,,37.11,6.876,6.7732,3.613,,266.77,,0,,,-2.5,-1.7,,,,-4.2,-3.3,0,,18.8,18.5,,,33.8699,,23.5,23.5,25.9,,,11.9624,,12.973,,350,359.1,332,341,21.6,21.6,21.5,21.5,,,,13.25
underway_7200.25692889,25692889,200607010,2006-10-11T16:00:00,20061011170000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,65.6,,350.7715,,0,0.99,0.97,0.26,0.17,,,1006.87,,,39.8435,,37.35,6.682,6.2156,3.609,,262.36,,0,,,-2.3,-2.3,,,,-3,-2.6,-0.1,,19.5,20,,,33.9643,,22.8,22.8,25.9,,,11.9411,,12.9675,,315,324.7,303,312.5,17,17,17.8,17.8,,,,13.25
underway_7200.25693609,25693609,200607010,2006-10-11T18:00:00,20061011190000,MULTIPOINT ((147.3416 -42.8808)),147.3416,-42.8808,40.6,,350.9088,,0,0.99,0.95,0.22,0.17,,,1006.53,,,39.8742,,37.46,6.572,6.1418,3.606,,260.38,,0,,,-2.7,-2.1,,,,-4.1,-2.6,-0.1,,15.9,16,,,34.0048,,23.6,23.5,25.9,,,11.9064,,12.9549,,315,324,304,313,12.7,12.7,13.4,13.4,,,,13.23
underway_7200.25694329,25694329,200607010,2006-10-11T20:00:00,20061011210000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,2.1,,350.7495,,0,0.89,0.83,0,-0.05,,,1005.87,,,40.2307,,37.59,6.981,5.3054,3.61,,258.87,,0.1,,,182.7,231.3,,,,95.4,113.2,1.4,,17.5,17.7,,,34.4325,,23.4,23.3,25.9,,,11.8498,,12.8578,,322,330.8,308,317.5,12.3,12.3,12.8,12.8,,,,13.15
underway_7200.25695049,25695049,200607010,2006-10-11T22:00:00,20061011230000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,45.3,,350.7605,,0,0.82,0.75,0.73,0.65,,,1004.29,,,39.7911,,36.86,6.932,6.0598,3.588,,271.37,,1.2,,,1069.5,1237.8,,,,581.8,608.9,6,,13.3,13.8,,,33.9214,,28.6,28.5,26,,,11.9294,,12.9596,,337,346.5,318,327.7,16.8,16.8,16.3,16.3,,,,13.26
underway_7200.25695769,25695769,200607010,2006-10-12T00:00:00,20061012010000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,108.9,,350.5133,,0,0.75,0.75,-0.04,-0.17,,,1002.11,,,40.2427,,,8.258,3.8704,,,,,2.4,,,1480,1709.7,,,,801.1,839.9,8.7,,9.7,9.8,,,34.4541,,31.5,31.5,26.1,,,11.8774,,12.8468,,305,314,293,302.7,22.4,22.4,23.8,23.8,,,,
underway_7200.25696489,25696489,200607010,2006-10-12T02:00:00,20061012030000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,153.3,,274.79,,0,0.76,0.73,0.79,0.68,,,999.88,,,40.3531,,,8.635,3.7474,3.578,,,,,,,,1709,,,,,840,8.6,,8.1,8.6,,,34.5287,,32.5,32.4,,,,11.8686,,12.8807,,310,35.6,301,26.3,15.2,15.2,14.5,14.5,,,,
underway_7200.25697209,25697209,200607010,2006-10-12T04:00:00,20061012050000,MULTIPOINT ((147.3353 -42.8857)),147.3353,-42.8857,210.8,,274.5978,,0,0.74,0.71,0.82,0.77,,,998.21,,,40.4122,,,8.668,3.0012,3.523,,,,1.1,,,1045.2,1195.7,,,,561.7,584,5.7,,9.4,9.5,,,34.6191,,31.8,31.8,26.1,,,11.8446,,12.8436,,294,20,285,10.1,23.5,23.5,22.4,22.4,,,,
underway_7200.25697929,25697929,200607010,2006-10-12T06:00:00,20061012070000,MULTIPOINT ((147.4445 -43.1337)),147.4445,-43.1337,149.9,,152.265,,12.3,0.94,0.39,1.15,0.05,,,1000.25,,,40.714,,,8.927,1.066,4.162,,,,0.1,,,340.9,423.1,,,,194.5,215.3,1.8,,19.2,18.6,,,34.4735,,26.4,26.8,26,,,12.4571,,13.3181,,255,55.8,257,52.8,14,16.6,12.4,15.1,,,,
underway_7200.25698649,25698649,200607010,2006-10-12T08:00:00,20061012090000,MULTIPOINT ((147.7321 -43.4756)),147.7321,-43.4756,149.3,,153.8965,,11.5,1.38,0.19,3.83,-5.35,,,1002.49,,,41.0672,,,8.874,1.64,3.55,,,,0,,,-1.3,-1.4,,,,-0.1,1.6,0,,62.4,60.7,,,35.1173,,16,16.1,25.9,,,11.9754,,12.9824,,242,60.4,243,58.6,21.8,25.1,19.4,22.7,,,,
underway_7200.25699369,25699369,200607010,2006-10-12T10:00:00,20061012110001,MULTIPOINT ((148.0075 -43.8072)),148.0075,-43.8072,145.7,,149.057,,11.9,1.43,0.01,1.2,-2.56,,,1003.66,,,41.5594,,,8.89,1.4432,3.58,,,,0,,,-1,-1.5,,,,-1.8,-2,0,,69.1,68.8,,,35.2794,,13.8,13.7,25.9,,,12.3957,,13.3126,,251,74.9,258,81.7,26.5,27,26.5,25.5,,,,
underway_7200.25700089,25700089,200607010,2006-10-12T12:00:00,20061012130001,MULTIPOINT ((148.3037 -44.1274)),148.3037,-44.1274,143.9,,148.5901,,10.9,2.04,-0.17,4.71,-3.1,,,1003.57,,,42.0526,,,8.932,1.1644,3.59,,,,0,,,-0.9,-1.6,,,,-2.6,-2,0,,71.3,71.4,,,35.3572,,13.6,13.3,25.9,,,12.8234,,13.7316,,284,120.9,271,106.5,29.3,22.1,31.1,26.1,,,,
underway_7200.25700809,25700809,200607010,2006-10-12T14:00:00,20061012150001,MULTIPOINT ((148.6349 -44.4252)),148.6349,-44.4252,142.9,,149.0021,,11.7,1.57,0.07,6.66,-4.45,,,1003.09,,,41.5867,,,8.869,0.8938,3.573,,,,0,,,-1.4,-1.8,,,,-2.7,-1.9,0,,73.4,73.8,,,35.2741,,12.7,12.5,25.8,,,12.4662,,13.3463,,293,127.2,280,114,32.8,24.6,37.1,31,,,,
underway_7200.25701529,25701529,200607010,2006-10-12T16:00:00,20061012170001,MULTIPOINT ((148.9492 -44.7504)),148.9492,-44.7504,144.8,,150.8478,,11.6,1.11,0.48,4.79,-2.77,,,1002.71,,,39.027,,,8.733,1.0988,,,,,0,,,-0.9,-1.3,,,,-2,-1.5,0,,73,73.2,,,34.8744,,11.9,11.8,25.9,,,10.1572,,11.1204,,288,116.2,280,107.9,28.5,21.3,30.5,24.8,,,,
underway_7200.25702249,25702249,200607010,2006-10-12T18:00:00,20061012190000,MULTIPOINT ((149.2643 -45.0812)),149.2643,-45.0812,145.7,,152.1057,,11.8,1.43,0.33,6.78,-1.89,,,1002.64,,,38.9133,,,9.031,1.0004,,,,,0,,,0.5,0.9,,,,-1.6,-1.1,0,,75.6,78,,,34.7749,,11.7,11.4,25.9,,,10.6086,,11.1059,,288,113.4,285,111.1,27.9,21,28.6,22.1,,,,
underway_7200.25702969,25702969,200607010,2006-10-12T20:00:00,20061012210000,MULTIPOINT ((149.6083 -45.4048)),149.6083,-45.4048,137.3,,139.8889,,12.2,1.11,0.19,3.52,-4.3,,,1003.39,,,40.0569,,,8.853,0.5904,,,,,,,,,468,,,,,254.2,2.5,,76,80.2,,,35.1206,,12.3,11.5,,,,10.7836,,11.9351,,299,133,285,124.5,21,10.7,29.1,20.4,,,,
underway_7200.25703689,25703689,200607010,2006-10-12T22:00:00,20061012230000,MULTIPOINT ((150.0057 -45.688)),150.0057,-45.688,135.2,,139.4055,,11.5,1.33,0.36,5.58,-4.72,,,1004.1,,,39.2686,,,9.286,0.5658,3.616,,,,1.3,,,1316,1486.4,,,,714.1,680.3,7.1,,80.3,84.2,,,34.7676,,11,10.2,25.9,,,10.7612,,11.4871,,297,137,285,127.7,22.8,13,30.3,21.9,,,,
underway_7200.25704409,25704409,200607010,2006-10-13T00:00:00,20061013010000,MULTIPOINT ((150.411 -45.9859)),150.411,-45.9859,122.7,,125.376,,14.2,1.31,0.68,2.33,-9.72,,,1004.58,,,40.2493,,,8.748,0.3362,3.633,,,,2,,,1600.3,1721.5,,,,877.4,774.5,8.8,,74,75.4,,,35.0978,,12,11.2,25.9,,,11.1525,,12.1588,,288,130.5,278,124.7,20.3,8,24.6,13.6,,,,
underway_7200.25705129,25705129,200607010,2006-10-13T02:00:00,20061013030000,MULTIPOINT ((150.8805 -46.3128)),150.8805,-46.3128,144.8,,147.8485,,14.3,2.11,0.04,6.6,-4.45,,,1004.1,,,38.8827,,,8.753,0.2542,3.583,,,,1.8,,,1382.1,1571.8,,,,750.6,749.5,8.2,,71.3,73.1,,,34.825,,11.6,11.2,25.9,,,10.0271,,11.0208,,281,96.2,283,99.4,23.8,17.6,24.1,17.2,,,,
underway_7200.25705849,25705849,200607010,2006-10-13T04:00:00,20061013050000,MULTIPOINT ((151.2763 -46.7012)),151.2763,-46.7012,146.9,,148.1396,,14.5,1.69,0.04,4.25,-1.92,,,1003.79,,,38.4542,,,9.125,0.41,3.593,,,,0.8,,,995.6,1148,,,,546.9,509.8,5.6,,72.2,73.5,,,34.7409,,11,10.7,25.9,,,9.733,,10.6572,,298,107.4,293,99.4,20.4,10.7,19.9,11.5,,,,
underway_7200.25706569,25706569,200607010,2006-10-13T06:00:00,20061013070000,MULTIPOINT ((151.6656 -47.0904)),151.6656,-47.0904,146.5,,148.9911,,13.9,1.34,0.22,3.52,-1.23,,,1003.38,,,39.3178,,,9.001,0.6478,3.574,,,,,,,,366.7,,,,,167.5,1.6,,72.2,73.4,,,34.8953,,10.8,10.5,,,,10.4792,,11.4033,,306,118,300,109.3,19.5,8.6,19.7,10.1,,,,
underway_7200.25707289,25707289,200607010,2006-10-13T08:00:00,20061013090000,MULTIPOINT ((152.0499 -47.4842)),152.0499,-47.4842,144.8,,147.041,,14.3,1.78,0.22,3.28,-6.63,,,1002.98,,,39.3331,,,9.113,0.7052,4.183,,,,0,,,-1.2,-1.6,,,,-3,-2.3,0,,72,72.2,,,34.9349,,10.2,9.9,25.8,,,10.1725,,11.3775,,302,125.6,294,120.3,23.9,12.5,27.4,17.3,,,,
underway_7200.25708009,25708009,200607010,2006-10-13T10:00:00,20061013110000,MULTIPOINT ((152.448 -47.8768)),152.448,-47.8768,145.6,,149.7766,,14.5,1.17,0.01,3.67,-3.46,,,1002.08,,,38.3154,,,,0.697,4.165,,,,0,,,-1.1,-1.2,,,,-2.7,-2.2,0,,72.9,75.5,,,34.7589,,10.5,9.8,25.8,,,9.5752,,10.4915,,318,146.6,307,136.3,21.7,8,28.3,15.9,,,,
underway_7200.25708729,25708729,200607010,2006-10-13T12:00:00,20061013130000,MULTIPOINT ((152.8557 -48.2837)),152.8557,-48.2837,146.2,,152.7374,,14.7,1.47,0.22,4.68,-4.49,,,999.77,,,37.8453,,,9.045,0.7052,4.164,,,,0,,,-1.7,-1.7,,,,-2.7,-2.3,0,,74.4,78.5,,,34.6581,,10.5,9.9,25.9,,,9.2767,,10.0979,,317,138.4,304,128.4,23.2,10.1,30.4,19,,,,
underway_7200.25709449,25709449,200607010,2006-10-13T14:00:00,20061013150000,MULTIPOINT ((153.2497 -48.6931)),153.2497,-48.6931,146.1,,151.3696,,14.6,1.57,-0.34,4.24,-4.71,,,997.45,,,37.006,,,8.763,0.6232,4.155,,,,0,,,-1.7,-1.5,,,,-1.2,-1.4,0,,74.7,79.1,,,34.5649,,10.4,9.7,25.9,,,8.3258,,9.297,,319,146.1,303,130.5,22.5,9.1,30.5,19.1,,,,
underway_7200.25710169,25710169,200607010,2006-10-13T16:00:00,20061013165959,MULTIPOINT ((153.6772 -49.0879)),153.6772,-49.0879,143.9,,149.1669,,14.1,1.4,0.36,4.3,-4.19,,,995.34,,,37.2781,,,8.573,0.533,4.148,,,,0,,,-0.9,-1.2,,,,-2.6,-1.7,0,,75.3,76.7,,,34.5757,,9.4,9,26,,,8.6958,,9.5778,,305,129.3,293,114.6,24,12.5,26.2,17.1,,,,
underway_7200.25710889,25710889,200607010,2006-10-13T18:00:00,20061013190000,MULTIPOINT ((154.1144 -49.4749)),154.1144,-49.4749,143.3,,147.2937,,14.7,1.75,-0.11,4.69,-1.65,,,993,,,37.171,,,8.656,0.451,3.577,,,,0,,,28.5,31.2,,,,14.4,13.7,0.2,,73.2,74.5,,,34.5714,,9.1,8.5,25.9,,,8.5081,,9.4674,,316,146.8,303,133.8,21.3,7.4,27.9,15.6,,,,
underway_7200.25711609,25711609,200607010,2006-10-13T20:00:00,20061013210001,MULTIPOINT ((154.5587 -49.8604)),154.5587,-49.8604,143.5,,145.9424,,14.3,1.83,0.3,2.58,-3.91,,,989.94,,,37.0071,,,8.509,0.4674,3.578,,,,0,,,82,96.6,,,,37.6,38.3,0.6,,78.2,79.6,,,34.562,,8.8,8.8,25.9,,,8.3421,,9.3012,,327,181.4,321,172.2,36.2,21.9,35.1,20.9,,,,
underway_7200.25712329,25712329,200607010,2006-10-13T22:00:00,20061013230001,MULTIPOINT ((154.9777 -50.2783)),154.9777,-50.2783,148.9,,152.3584,,14.7,1.5,-0.14,4.83,-3.62,,,988.3,,,35.3636,,,8.773,0.2624,,,,,1,,,1083.8,1501.6,,,,781.4,692.9,6.1,,73.7,74.6,,,34.343,,8.3,7.8,25.9,,,6.7848,,7.7433,,299,124.2,291,117.2,32,21.3,36.1,26.9,,,,
underway_7200.25713049,25713049,200607010,2006-10-14T00:00:00,20061014010001,MULTIPOINT ((155.4098 -50.6789)),155.4098,-50.6789,147.3,,151.441,,14.6,2.05,-0.57,8.07,-7.12,,,986.86,,,35.9602,,,9.286,0.2542,3.569,,,,1.7,,,1504,1424.3,,,,829.8,764.6,8.4,,74.4,76.8,,,34.3669,,8.2,7.5,25.9,,,7.4624,,8.3701,,301,125.8,292,118.8,29.6,18.6,34.6,25.1,,,,
underway_7200.25713769,25713769,200607010,2006-10-14T02:00:00,20061014030002,MULTIPOINT ((155.8719 -51.0766)),155.8719,-51.0766,147.2,,152.4353,,15.3,1.96,-0.23,3.16,-3.01,,,985.71,,,36.3208,,,8.923,0.2214,3.575,,,,1.4,,,1361,1490.9,,,,726.7,708.6,7.7,,72,72.6,,,34.6591,,7.9,7.2,25.9,,,6.9381,,8.4628,,300,118,291,106.4,27.2,16.4,27.4,18.8,,,,
underway_7200.25714489,25714489,200607010,2006-10-14T04:00:00,20061014050002,MULTIPOINT ((156.3083 -51.5047)),156.3083,-51.5047,150.3,,153.1219,,15.7,1.6,-0.2,2.78,-1.48,,,984.17,,,36.5732,,,8.874,0.2624,3.596,,,,0.5,,,850.1,994.4,,,,468.5,428,4.7,,69.6,70.1,,,34.4195,,7.8,7.4,25.9,,,8.127,,8.9808,,278,92,285,99.3,29,23.9,29,22,,,,
underway_7200.25715209,25715209,200607010,2006-10-14T06:00:00,20061014070000,MULTIPOINT ((156.7346 -51.927)),156.7346,-51.927,150.4,,151.1389,,14.3,1.57,0.19,3.7,-3.49,,,983.18,,,37.312,,,8.689,0.3116,3.598,,,,0,,,216.6,252.8,,,,121.7,125.9,1,,73.9,75.8,,,34.6259,,6.5,6,25.9,,,8.5811,,9.562,,269,92.5,274,97,31.6,27.6,31.6,26.5,,,,
underway_7200.25715929,25715929,200607010,2006-10-14T08:00:00,20061014090000,MULTIPOINT ((157.1168 -52.3238)),157.1168,-52.3238,156,,159.6863,,13.4,1.47,-0.08,1.44,-2.77,,,983.7,,,36.4432,,,9.128,0.5166,3.614,,,,0,,,-1.4,-1.5,,,,-1.3,-0.9,0,,78.2,78,,,34.5027,,4.7,4.6,25.8,,,7.8031,,8.7547,,245,50.6,244,46.5,18.7,24.1,16.3,22.3,,,,
underway_7200.25716649,25716649,200607010,2006-10-14T10:00:00,20061014110000,MULTIPOINT ((157.4223 -52.7399)),157.4223,-52.7399,154.2,,164.9268,,13.6,1.4,0.16,8.27,-4.71,,,984.96,,,35.7668,,,8.55,0.533,3.564,,,,0,,,-1.2,-1.3,,,,-1.6,-1.7,0,,85,84.3,,,34.3901,,3.6,3.6,25.9,,,7.2053,,8.1358,,176,4.9,128,346.5,8,21.7,8.8,21.6,,,,
underway_7200.25717369,25717369,200607010,2006-10-14T12:00:00,20061014130000,MULTIPOINT ((157.7194 -53.1611)),157.7194,-53.1611,156.4,,161.3013,,13.8,1.6,-0.28,3.37,-1.86,,,985.53,,,35.84,,,,0.5084,3.579,,,,0,,,-1.4,-1,,,,-0.8,-0.2,0,,70.6,69.9,,,34.3695,,3.5,3.5,25.9,,,7.2811,,8.2366,,188,10.6,140,350.9,10,23.2,9.4,22.8,,,,
underway_7200.25718089,25718089,200607010,2006-10-14T14:00:00,20061014150000,MULTIPOINT ((158.0394 -53.5726)),158.0394,-53.5726,153,,161.2518,,13.2,2.12,-0.24,5.91,-7.43,,,986.84,,,33.7129,,,8.754,0.656,3.49,,,,0,,,-0.8,-1.6,,,,-1.5,-1.6,0,,65.2,67.5,,,34.1121,,3.4,3.3,25.9,,,5.1959,,6.1502,,240,35.9,230,25.7,11.6,19.3,8.5,18.2,,,,
underway_7200.25718809,25718809,200607010,2006-10-14T16:00:00,20061014170000,MULTIPOINT ((158.4018 -53.9695)),158.4018,-53.9695,147.7,,150.8698,,14.1,1.53,0.49,2.12,-3.61,,,987.76,,,32.2428,,,8.95,0.7052,3.514,,,,0,,,-1.5,-0.5,,,,-1.6,-1.2,0,,65,65.6,,,33.9171,,2,1.9,25.8,,,3.7374,,4.6852,,231,51.1,230,46.9,22.5,28.5,19.5,26.2,,,,
underway_7200.25719529,25719529,200607010,2006-10-14T18:00:00,20061014190000,MULTIPOINT ((158.8568 -54.3684)),158.8568,-54.3684,146.4,,150.1501,,14.6,1.53,0.3,1.2,-0.81,,,988.5,,,32.7135,,,8.841,0.5576,3.547,,,,0,,,77,77.6,,,,49.7,41.5,0.5,,67.5,67.3,,,33.9989,,2,1.9,25.9,,,4.1339,,5.1391,,242,55.4,244,52.9,20.8,25.2,18.2,22.8,,,,
underway_7200.25720249,25720249,200607010,2006-10-14T20:00:00,20061014210000,MULTIPOINT ((158.9428 -54.5075)),158.9428,-54.5075,209.4,,260.4913,,0.2,0.93,0.62,2.26,-0.74,,,989.99,,,31.7351,,,8.976,0.3608,3.498,,,,0.3,,,687.1,709.8,,,,341.2,310.5,3.5,,55.8,57.5,,,33.9267,,2.2,2.2,25.8,,,3.0954,,4.0966,,261,0.6,243,342.5,16.7,16.7,16.7,16.7,,,,
underway_7200.25720969,25720969,200607010,2006-10-14T22:00:00,20061014230000,MULTIPOINT ((158.9435 -54.507)),158.9435,-54.507,277.4,,244.8358,,0.4,1.02,0.69,1.69,-0.53,,,990.57,,,31.7558,,,8.785,0.2214,3.554,,,,0.7,,,395,472.4,,,,233.7,262.8,3.9,,61,63.4,,,33.9111,,1.7,1.6,25.9,,,3.0848,,4.1353,,270,25.1,257,12.1,26,26,25.1,25.1,,,,
underway_7200.25721689,25721689,200607010,2006-10-15T00:00:00,20061015010000,MULTIPOINT ((158.9453 -54.5059)),158.9453,-54.5059,64.5,,188.8165,,0.3,1.31,0.64,3.69,-3.05,,,992.17,,,31.8322,,,8.698,0.2788,4.188,,,,1,,,870.8,985,,,,480.4,477,5.7,,62.8,66.3,,,33.9205,,0.8,0.8,25.8,,,3.144,,4.2137,,223,35,213,24.9,19.5,19.5,18.1,18.1,,,,
underway_7200.25722409,25722409,200607010,2006-10-15T02:00:00,20061015030000,MULTIPOINT ((158.9594 -54.5417)),158.9594,-54.5417,186.5,,192.865,,7.1,1.05,0.78,1.29,-0.55,,,993.27,,,31.9054,,,8.638,0.1394,4.193,,,,0.7,,,528.5,614.6,,,,294.3,307.3,4.2,,55.6,56.8,,,33.9465,,1.5,1.2,25.8,,,3.2443,,4.2721,,266,61,267,60.4,29.5,32.3,25.8,28.6,,,,
underway_7200.25723129,25723129,200607010,2006-10-15T04:00:00,20061015050000,MULTIPOINT ((158.8196 -54.8582)),158.8196,-54.8582,260.3,,262.2491,,12,2.61,-0.75,3.49,-1.47,,,991.18,,,32.0616,,,8.461,0.3198,4.166,,,,0.2,,,314.6,359.3,,,,167.8,165.7,2.1,,71.8,68.9,,,33.9385,,1.8,1.9,25.8,,,3.4268,,4.4579,,304,30.7,289,19.2,30.3,40,27.1,38.1,,,,
underway_7200.25723849,25723849,200607010,2006-10-15T06:00:00,20061015070000,MULTIPOINT ((158.2948 -54.9265)),158.2948,-54.9265,259.2,,257.9315,,8.5,2.18,-0.43,5.9,-2.78,,,991.2,,,32.1085,,,8.884,0.3936,4.136,,,,0,,,88.4,101.7,,,,43.9,43.2,0.8,,73,70.8,,,33.9595,,2.3,2.3,25.9,,,3.5711,,4.4911,,261,1.7,238,343.1,34.9,43.4,35,43,,,,
underway_7200.25724569,25724569,200607010,2006-10-15T08:00:00,20061015090000,MULTIPOINT ((157.868 -54.977)),157.868,-54.977,257.4,,255.174,,6.3,1.99,0.19,3.71,-1.56,,,993.36,,,32.6305,,,8.853,0.6888,4.162,,,,0,,,-1.1,-0.9,,,,0,0.1,0,,69.6,69.6,,,33.9755,,1,1,25.9,,,4.073,,5.0681,,255,0.2,232,341.4,31.1,37.7,31.2,37.4,,,,
underway_7200.25725289,25725289,200607010,2006-10-15T10:00:00,20061015110000,MULTIPOINT ((157.4162 -55.0358)),157.4162,-55.0358,259.9,,256.7615,,8.1,4.88,-3.31,5.35,-5,,,994.9,,,32.7244,,,8.673,0.5658,4.154,,,,0,,,-0.6,-0.5,,,,-2.3,-1.4,0,,81.4,77.4,,,33.997,,0.1,0.1,25.9,,,4.1553,,5.1533,,237,344.7,217,328.4,29.2,36.8,30.9,37.4,,,,