FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17476647,17476647,200203010,2002-09-26T00:56:30,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17476668,17476668,200203010,2002-09-26T01:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17476788,17476788,200203010,2002-09-26T01:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17476908,17476908,200203010,2002-09-26T01:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17476965,17476965,200203010,2002-09-26T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477024,17477024,200203010,2002-09-26T02:29:20,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477088,17477088,200203010,2002-09-26T02:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477207,17477207,200203010,2002-09-26T03:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477327,17477327,200203010,2002-09-26T03:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477447,17477447,200203010,2002-09-26T03:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477567,17477567,200203010,2002-09-26T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477687,17477687,200203010,2002-09-26T04:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477807,17477807,200203010,2002-09-26T04:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17477910,17477910,200203010,2002-09-26T05:02:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17478015,17478015,200203010,2002-09-26T05:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17478135,17478135,200203010,2002-09-26T05:40:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17478255,17478255,200203010,2002-09-26T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17478375,17478375,200203010,2002-09-26T06:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17478495,17478495,200203010,2002-09-26T06:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17478615,17478615,200203010,2002-09-26T07:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17478735,17478735,200203010,2002-09-26T07:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17478855,17478855,200203010,2002-09-26T07:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17479064,17479064,200203010,2002-09-26T08:00:20,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,,,,,,,,,,,,,,,,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17479654,17479654,200203010,2002-09-26T08:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,327.5,,315.6537,,0,0.76,0.74,-1.15,-1.21,,,,,,0.0992,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0539,,,,,,,2361.4887,,21.546,,,,,,,,,,,,,
underway_1200.17480268,17480268,200203010,2002-09-26T08:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,327.5,,12.5519,,0,0.76,0.74,-1.2,-1.22,,,1005.9,,,2.9499,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.4063,,,,,,,2378.9,,29.0859,,,,,,,,,,,,,
underway_1200.17480866,17480866,200203010,2002-09-26T09:00:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,327.5,,279.6405,,0,0.75,0.74,-1.18,-1.23,,,,,,2.9466,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.4025,,,,,,,2374.7633,,29.1596,,,,,,,,,,,,,
underway_1200.17481448,17481448,200203010,2002-09-26T09:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,327.5,,257.8546,,0,0.75,0.74,-1.16,-1.22,,,1006.1,,,4.0614,,,,0,-8.4033,,,,,,,,,,,,,,,,,,,,1.8621,,,,,,,2333.6108,,31.9806,,,,,,,,,,,,,
underway_1200.17482016,17482016,200203010,2002-09-26T09:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179.6,,334.8413,,0,0.75,0.74,-1.18,-1.22,,,1006.1,,,3.7589,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.7476,,,,,,,2356.7439,,31.0339,,,,,,,,,,,,,
underway_1200.17482577,17482577,200203010,2002-09-26T10:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179.6,,325.2667,,0,0.75,0.74,-1.17,-1.23,,,1006.2,,,2.9359,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.4022,,,,,,,2354.8001,,28.98,,,,,,,,,,,,,
underway_1200.17483110,17483110,200203010,2002-09-26T10:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179.6,,62.9736,,0,0.75,0.74,-1.2,-1.22,,,1006.3,,,1.5493,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,0.7732,,,,,,,2344.6558,,25.3039,,,,,,,,,,,,,
underway_1200.17483654,17483654,200203010,2002-09-26T10:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179.6,,53.9319,,0,0.75,0.74,-1.19,-1.21,,,1006.2,,,3.7676,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.755,,,,,,,2338.3326,,30.9417,,,,,,,,,,,,,
underway_1200.17484200,17484200,200203010,2002-09-26T11:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179.6,,195.9412,,0,0.75,0.74,-1.19,-1.22,,,,,,2.9542,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.413,,,,,,,2331.1732,,28.9276,,,,,,,,,,,,,
underway_1200.17484743,17484743,200203010,2002-09-26T11:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,179.6,,163.6084,,0,0.75,0.73,-1.15,-1.17,,,,,,2.9575,,,,0,-8.3806,,,,,,,,,,,,,,,,,,,,1.4136,,,,,,,2311.274,,28.9617,,,,,,,,,,,,,
underway_1200.17485276,17485276,200203010,2002-09-26T11:40:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,0.7,,324.278,,0.1,0.75,0.73,-1.16,-1.22,,,,,,2.9564,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.4106,,,,,,,2271.1081,,29.0481,,,,,,,,,,,,,
underway_1200.17485809,17485809,200203010,2002-09-26T12:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,6,,283.255,,0,0.76,0.73,-1.17,-1.22,,,1006.3,,,3.7643,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.7567,,,,,,,2283.17,,30.8495,,,,,,,,,,,,,
underway_1200.17486334,17486334,200203010,2002-09-26T12:20:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,194.5,,329.5569,,0,0.75,0.74,-1.16,-1.2,,,,,,2.2505,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.105,,,,,,,2292.8542,,26.9428,,,,,,,,,,,,,
underway_1200.17486869,17486869,200203010,2002-09-26T12:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,194.5,,68.4943,,0,0.76,0.73,-1.16,-1.22,,,1006.1,,,2.9531,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.4105,,,,,,,2249.2697,,28.9964,,,,,,,,,,,,,
underway_1200.17487401,17487401,200203010,2002-09-26T13:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,194.5,,106.8146,,0,0.76,0.73,-1.18,-1.22,,,1006,,,4.0605,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.8873,,,,,,,2276.3156,,31.281,,,,,,,,,,,,,
underway_1200.17487926,17487926,200203010,2002-09-26T13:20:00,,MULTIPOINT ((147.3343 -42.8857)),147.3343,-42.8857,194.5,,209.1412,,0,0.75,0.74,-1.16,-1.2,,,1005.7,,,2.8809,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.3895,,,,,,,2262.1387,,28.4456,,,,,,,,,,,,,
underway_1200.17488441,17488441,200203010,2002-09-26T13:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,140.3,,248.1207,,0,0.75,0.74,-1.15,-1.17,,,1005.5,,,2.9899,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.4432,,,,,,,2276.5893,,28.5123,,,,,,,,,,,,,
underway_1200.17488967,17488967,200203010,2002-09-26T14:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,160.7,,25.5597,,0,0.75,0.73,-1.19,-1.22,,,1005.4,,,3.7741,,,,0,-8.4033,,,,,,,,,,,,,,,,,,,,1.7723,,,,,,,2218.2775,,30.5404,,,,,,,,,,,,,
underway_1200.17489500,17489500,200203010,2002-09-26T14:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,160.7,,34.4092,,0,0.75,0.74,-1.16,-1.2,,,,,,2.9845,,,,0,-8.4062,,,,,,,,,,,,,,,,,,,,1.4398,,,,,,,2248.3204,,28.5326,,,,,,,,,,,,,
underway_1200.17490024,17490024,200203010,2002-09-26T14:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,160.7,,75.0861,,0,0.75,0.74,-1.19,-1.22,,,1005.3,,,3.7709,,,,0,-8.3835,,,,,,,,,,,,,,,,,,,,1.7714,,,,,,,2241.5491,,30.5206,,,,,,,,,,,,,
underway_1200.17490556,17490556,200203010,2002-09-26T15:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,174.2,,192.4695,,0,0.76,0.72,-1.16,-1.22,,,,,,3.7676,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.7656,,,,,,,2212.8901,,30.6399,,,,,,,,,,,,,
underway_1200.17491086,17491086,200203010,2002-09-26T15:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,175.6,,249.8071,,0,0.76,0.73,-1.17,-1.22,,,1004.7,,,3.772,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.7743,,,,,,,2218.1503,,30.4526,,,,,,,,,,,,,
underway_1200.17491608,17491608,200203010,2002-09-26T15:40:00,,MULTIPOINT ((147.3342 -42.8855)),147.3342,-42.8855,48,,355.0836,,0,0.75,0.74,-1.16,-1.17,,,,,,2.9889,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.4448,,,,,,,2205.8866,,28.4399,,,,,,,,,,,,,
underway_1200.17492134,17492134,200203010,2002-09-26T16:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,333.9,,42.4951,,0,0.76,0.73,-1.14,-1.18,,,1004.2,,,2.9954,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.4511,,,,,,,2223.9431,,28.3388,,,,,,,,,,,,,
underway_1200.17492663,17492663,200203010,2002-09-26T16:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,334.2,,146.4093,,0,0.75,0.73,-1.16,-1.2,,,1004,,,3.772,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.7763,,,,,,,2198.4208,,30.3969,,,,,,,,,,,,,
underway_1200.17493190,17493190,200203010,2002-09-26T16:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,334.2,,174.9298,,0,0.75,0.73,-1.15,-1.18,,,1003.6,,,2.9975,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.4557,,,,,,,2214.3905,,28.221,,,,,,,,,,,,,
underway_1200.17493720,17493720,200203010,2002-09-26T17:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,334.9,,303.7061,,0,0.76,0.73,-1.16,-1.23,,,1003.4,,,3.7688,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.7837,,,,,,,2204.6816,,30.1426,,,,,,,,,,,,,
underway_1200.17494259,17494259,200203010,2002-09-26T17:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,146.4,,316.5985,,0.1,0.75,0.74,-1.16,-1.2,,,1003.2,,,2.9997,,,,0,-8.409,,,,,,,,,,,,,,,,,,,,1.4488,,,,,,,2195.1316,,28.4907,,,,,,,,,,,,,
underway_1200.17494784,17494784,200203010,2002-09-26T17:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,111.2,,334.0503,,0,0.76,0.73,-1.16,-1.18,,,1003,,,4.0584,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.9032,,,,,,,2201.284,,30.8279,,,,,,,,,,,,,
underway_1200.17495302,17495302,200203010,2002-09-26T18:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,293.5,,97.7289,,0,0.75,0.73,-1.15,-1.19,,,,,,3.0148,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,1.463,,,,,,,2196.4451,,28.272,,,,,,,,,,,,,
underway_1200.17495824,17495824,200203010,2002-09-26T18:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,293.5,,139.8889,,0,0.75,0.73,-1.15,-1.18,,,1002.4,,,0.0953,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,0.0539,,,,,,,2224.2857,,19.2066,,,,,,,,,,,,,
underway_1200.17496342,17496342,200203010,2002-09-26T18:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,160.6,,250.0323,,0,0.75,0.73,-1.15,-1.17,,,1002,,,3.772,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.7889,,,,,,,2198.3489,,30.0437,,,,,,,,,,,,,
underway_1200.17496863,17496863,200203010,2002-09-26T19:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,166.7,,338.0438,,0,0.75,0.74,-1.15,-1.18,,,1001.6,,,0.0952,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,0.0537,,,,,,,2186.9664,,19.3736,,,,,,,,,,,,,
underway_1200.17497398,17497398,200203010,2002-09-26T19:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,168.1,,111.1816,,0,0.76,0.74,-1.15,-1.17,,,1001.4,,,0.0952,,,,0,-8.4062,,,,,,,,,,,,,,,,,,,,0.0536,,,,,,,2190.0549,,19.513,,,,,,,,,,,,,
underway_1200.17497928,17497928,200203010,2002-09-26T19:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,131.8,,185.0977,,0,0.76,0.73,-1.16,-1.2,,,1001.3,,,0.0952,,,,0,-8.4062,,,,,,,,,,,,,,,,,,,,0.0535,,,,,,,2171.7184,,19.6585,,,,,,,,,,,,,
underway_1200.17498481,17498481,200203010,2002-09-26T20:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,200.9,,213.0029,,0,0.75,0.73,-1.15,-1.19,,,1001.4,,,4.0584,,,,0,-8.4062,,,,,,,,,,,,,,,,,,,,1.9099,,,,,,,2178.2438,,30.651,,,,,,,,,,,,,
underway_1200.17499038,17499038,200203010,2002-09-26T20:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,200.9,,7.5531,,0,0.75,0.73,-1.15,-1.17,,,,,,1.7372,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,0.8858,,,,,,,2179.6733,,24.5466,,,,,,,,,,,,,
underway_1200.17499612,17499612,200203010,2002-09-26T20:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,200.9,,23.1921,,0,0.75,0.73,-1.15,-1.22,,,1001.4,,,2.9987,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.4617,,,,,,,2189.9583,,28.0386,,,,,,,,,,,,,
underway_1200.17500194,17500194,200203010,2002-09-26T21:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,320.4,,142.1686,,0,0.75,0.74,-1.17,-1.2,,,,,,3.0257,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.4803,,,,,,,2187.3057,,27.8845,,,,,,,,,,,,,
underway_1200.17500780,17500780,200203010,2002-09-26T21:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,320.4,,187.5531,,0,0.75,0.74,-1.18,-1.22,,,1000.7,,,3.0311,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.4827,,,,,,,2203.3658,,27.8979,,,,,,,,,,,,,
underway_1200.17501384,17501384,200203010,2002-09-26T21:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,320.4,,287.644,,0,0.75,0.74,-1.15,-1.22,,,1000.5,,,3.0343,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.4801,,,,,,,2210.2729,,28.0366,,,,,,,,,,,,,
underway_1200.17501974,17501974,200203010,2002-09-26T22:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,320.4,,350.4694,,0,0.77,0.74,-1.21,-1.23,,,1000.4,,,3.0202,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.4693,,,,,,,2221.0444,,28.1541,,,,,,,,,,,,,
underway_1200.17502567,17502567,200203010,2002-09-26T22:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,110.8081,,0,0.77,0.74,-1.23,-1.28,,,1000.3,,,3.7699,,,,0,-8.3806,,,,,,,,,,,,,,,,,,,,1.7859,,,,,,,2232.5017,,30.0966,,,,,,,,,,,,,
underway_1200.17503156,17503156,200203010,2002-09-26T22:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,180.6097,,0,0.79,0.77,-1.21,-1.26,,,1000,,,3.0159,,,,0,-8.3863,,,,,,,,,,,,,,,,,,,,1.4641,,,,,,,2240.9016,,28.2548,,,,,,,,,,,,,
underway_1200.17503751,17503751,200203010,2002-09-26T23:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,176.6437,,0,0.77,0.74,-1.27,-1.32,,,999.6,,,3.7677,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.7778,,,,,,,2254.8905,,30.2953,,,,,,,,,,,,,
underway_1200.17504355,17504355,200203010,2002-09-26T23:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,316.7029,,0,0.78,0.75,-1.31,-1.35,,,,,,2.9867,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.4435,,,,,,,2273.5696,,28.445,,,,,,,,,,,,,
underway_1200.17504965,17504965,200203010,2002-09-26T23:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,306.2604,,0,0.79,0.75,-1.33,-1.43,,,998.8,,,2.9781,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.4359,,,,,,,2290.7599,,28.5542,,,,,,,,,,,,,
underway_1200.17505575,17505575,200203010,2002-09-27T00:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,342.5372,,0,0.77,0.74,-1.39,-1.5,,,,,,2.9608,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.4243,,,,,,,2310.6095,,28.6493,,,,,,,,,,,,,
underway_1200.17506176,17506176,200203010,2002-09-27T00:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,297.735,,0,0.76,0.73,-1.34,-1.38,,,998.6,,,3.7633,,,,0,-8.3976,,,,,,,,,,,,,,,,,,,,1.7578,,,,,,,2324.2141,,30.8014,,,,,,,,,,,,,
underway_1200.17506782,17506782,200203010,2002-09-27T00:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,312.1,,317.2852,,0,0.75,0.71,-1.39,-1.42,,,998.9,,,3.9837,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.845,,,,,,,2343.8822,,31.404,,,,,,,,,,,,,
underway_1200.17507389,17507389,200203010,2002-09-27T01:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,290.2,,270.7361,,0,0.75,0.71,-1.51,-1.56,,,998.9,,,4.0604,,,,0,-8.3948,,,,,,,,,,,,,,,,,,,,1.8725,,,,,,,2361.0062,,31.6803,,,,,,,,,,,,,
underway_1200.17508000,17508000,200203010,2002-09-27T01:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,207.8,,173.1995,,0,0.74,0.7,-1.39,-1.5,,,999,,,4.0615,,,,0,-8.4033,,,,,,,,,,,,,,,,,,,,1.8673,,,,,,,2381.4435,,31.8385,,,,,,,,,,,,,
underway_1200.17508612,17508612,200203010,2002-09-27T01:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,211.9,,237.2772,,0,0.74,0.71,-1.46,-1.54,,,999.4,,,2.9401,,,,0,-8.4005,,,,,,,,,,,,,,,,,,,,1.3952,,,,,,,2397.9514,,29.3048,,,,,,,,,,,,,
underway_1200.17509216,17509216,200203010,2002-09-27T02:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,139.4,,77.7008,,0,0.72,0.71,-1.51,-1.52,,,999.5,,,2.9304,,,,0,-8.392,,,,,,,,,,,,,,,,,,,,1.388,,,,,,,2408.5861,,29.3877,,,,,,,,,,,,,
underway_1200.17509828,17509828,200203010,2002-09-27T02:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,210.4,,107.243,,0,0.73,0.7,-1.41,-1.51,,,999.7,,,2.9293,,,,0,-8.3806,,,,,,,,,,,,,,,,,,,,1.3823,,,,,,,2433.205,,29.5713,,,,,,,,,,,,,
underway_1200.17510449,17510449,200203010,2002-09-27T02:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,210.4,,324.1132,,0,0.72,0.7,-1.45,-1.5,,,,,,2.9055,,,,0,-8.3778,,,,,,,,,,,,,,,,,,,,1.3678,,,,,,,2446.9851,,29.6702,,,,,,,,,,,,,
underway_1200.17511053,17511053,200203010,2002-09-27T03:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,210.4,,1.3019,,0,0.72,0.7,-1.45,-1.55,,,1000.3,,,2.8288,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,1.3314,,,,,,,2462.6876,,29.6082,,,,,,,,,,,,,
underway_1200.17511649,17511649,200203010,2002-09-27T03:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,149.8,,224.3243,,0,0.72,0.7,-1.51,-1.53,,,1000.4,,,3.7534,,,,0,-8.3749,,,,,,,,,,,,,,,,,,,,1.7153,,,,,,,2482.3044,,31.9065,,,,,,,,,,,,,
underway_1200.17512234,17512234,200203010,2002-09-27T03:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,38.3,,258.6182,,0,0.72,0.71,-1.52,-1.59,,,1000.4,,,0.1002,,,,0,-8.3891,,,,,,,,,,,,,,,,,,,,0.0537,,,,,,,2497.1219,,22.4643,,,,,,,,,,,,,
underway_1200.17512816,17512816,200203010,2002-09-27T04:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,183.5,,120.8386,,0,0.72,0.7,-1.51,-1.58,,,1000.8,,,0.1012,,,,0,-8.3891,,,,,,,,,,,,,,,,,33.4,,,0.0541,,,16.1,,,,2502.7251,,22.5153,,,,,,,,,,,,,
underway_1200.17513372,17513372,200203010,2002-09-27T04:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,183.5,,29.2072,,0,0.72,0.7,-1.54,-1.62,,,1001.1,,,0.1012,,,,0,-8.3948,,,,,,,,,,,,,,,,,36.8,,,0.0539,,,15.7,,,,2517.0399,,22.74,,,,,,,,,,,,,
underway_1200.17513914,17513914,200203010,2002-09-27T04:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,183.5,,55.0745,,0,0.72,0.7,-1.48,-1.53,,,1000.9,,,4.0645,,,,0,-8.3749,,,,,,,,,,,,,,,,,,,,1.8322,,,,,,,2523.5369,,32.8594,,,,,,,,,,,,,
underway_1200.17514433,17514433,200203010,2002-09-27T05:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,155.5,,298.8171,,0,0.72,0.7,-1.46,-1.51,,,,,,2.8676,,,,0,-8.3976,,,,,,,,,,,,,,,,,36.5,,,1.3327,,,16,,,,2536.3079,,30.2779,,,,,,,,,,,,,
underway_1200.17514944,17514944,200203010,2002-09-27T05:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,299.2,,308.1555,,0,0.71,0.7,-1.45,-1.5,,,1001.6,,,4.0645,,,,0,-8.3806,,,,,,,,,,,,,,,,,38.9,,,1.8235,,,15.1,,,,2551.4337,,33.1074,,,,,,,,,,,,,
underway_1200.17515451,17515451,200203010,2002-09-27T05:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,317.4,,149.09,,0,0.72,0.69,-1.43,-1.5,,,,,,4.0656,,,,0,-8.3863,,,,,,,,,,,,,,,,,38.1,,,1.8243,,,15,,,,2563.4252,,33.099,,,,,,,,,,,,,
underway_1200.17515949,17515949,200203010,2002-09-27T06:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,316.2,,178.5004,,0,0.72,0.69,-1.43,-1.48,,,1001.7,,,1.3582,,,,0,-8.3863,,,,,,,,,,,,,,,,,38.4,,,0.6547,,,14.8,,,,2570.6762,,26.6792,,,,,,,,,,,,,
underway_1200.17516436,17516436,200203010,2002-09-27T06:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,302.5,,7.663,,0,0.69,0.67,-1.37,-1.44,,,,,,2.8492,,,,0,-8.3976,,,,,,,,,,,,,,,,,38.8,,,1.3163,,,14.7,,,,2578.5286,,30.5571,,,,,,,,,,,,,
underway_1200.17516927,17516927,200203010,2002-09-27T06:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,157,,39.1223,,0,0.69,0.67,-1.37,-1.44,,,1002.3,,,2.8341,,,,0,-8.3948,,,,,,,,,,,,,,,,,40.1,,,1.3125,,,14.3,,,,2583.2999,,30.4223,,,,,,,,,,,,,
underway_1200.17517412,17517412,200203010,2002-09-27T07:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,157,,282.5739,,0,0.69,0.65,-1.36,-1.42,,,,,,2.8352,,,,0,-8.4005,,,,,,,,,,,,,,,,,41.6,,,1.3098,,,14,,,,2582.583,,30.5447,,,,,,,,,,,,,
underway_1200.17517880,17517880,200203010,2002-09-27T07:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,157,,182.8564,,0,0.69,0.65,-1.39,-1.44,,,1002.5,,,2.86,,,,0,-8.3806,,,,,,,,,,,,,,,,,41.9,,,1.3201,,,14,,,,2588.4708,,30.6145,,,,,,,,,,,,,
underway_1200.17518350,17518350,200203010,2002-09-27T07:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,157,,5.6744,,0,0.66,0.65,-1.38,-1.41,,,1002.6,,,2.8298,,,,0,-8.3778,,,,,,,,,,,,,,,,,44.1,,,1.3068,,,13.4,,,,2589.6001,,30.559,,,,,,,,,,,,,
underway_1200.17518817,17518817,200203010,2002-09-27T08:00:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,157,,8.4924,,0,0.66,0.65,-1.37,-1.41,,,1002.9,,,2.8503,,,,0,-8.4005,,,,,,,,,,,,,,,,,45,,,1.3162,,,13,,,,2586.0246,,30.583,,,,,,,,,,,,,
underway_1200.17519288,17519288,200203010,2002-09-27T08:20:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,157,,196.3257,,0,0.68,0.65,-1.37,-1.41,,,1003.4,,,0.1032,,,,0,-8.3863,,,,,,,,,,,,,,,,,45.5,,,0.0544,,,12.7,,,,2581.6862,,23.3487,,,,,,,,,,,,,
underway_1200.17519756,17519756,200203010,2002-09-27T08:40:00,,MULTIPOINT ((147.3342 -42.8857)),147.3342,-42.8857,157,,272.6971,,0,0.67,0.65,-1.37,-1.42,,,,,,2.8449,,,,0,-8.4005,,,,,,,,,,,,,,,,,49.2,,,1.3155,,,12.2,,,,2570.3353,,30.5076,,,,,,,,,,,,,