FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33265604,33265604,201011021,2011-01-02T02:40:10,20110102024011,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,,,,,,41.1864,,,,4.3542,,,,,,,,,,,,,,,,,,,,,32.7216,,,,,,,,,15.8369,,,,,,,,,,,,,
underway_60.33265609,33265609,201011021,2011-01-02T02:41:00,20110102024100,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,5500,,,,41.1822,,,,4.5592,4.354,,,0,,,,,,,,,,,,,,,,,32.7166,,,,,,,15.2319,,15.8384,0,,,,,,,,,100,,,
underway_60.33265615,33265615,201011021,2011-01-02T02:42:00,20110102024200,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,5410,,,,41.1854,,,,4.3214,4.352,,,0,,,,,,,,,,,,,,,,,32.7213,,,,,,,15.2036,,15.8361,0,,,,,,,,,100,,,
underway_60.33265621,33265621,201011021,2011-01-02T02:43:00,20110102024300,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,2780,,,,41.1906,,,,3.9442,4.35,,,0,,,,,,,,,,,,,,,,,32.7228,,,,,,,15.1824,,15.8399,7.1,,,,,,,,,0,,,
underway_60.33265627,33265627,201011021,2011-01-02T02:44:00,20110102024400,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1790,,,,41.1875,,,,4.1656,4.354,,,0,,,,,,,,,,,,,,,,,32.7119,,,,,,,15.18,,15.8497,7.1,,,,,,,,,0,,,
underway_60.33265633,33265633,201011021,2011-01-02T02:45:00,20110102024500,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,1700,,,,41.1822,,,,4.1738,4.352,,,0,,,,,,,,,,,,,,,,,32.7135,,,,,,,15.1739,,15.8422,7.1,,,,,,,,,0,,,
underway_60.33265639,33265639,201011021,2011-01-02T02:46:00,20110102024600,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,1660,,,,41.1885,,,,3.936,4.354,,,0,,,,,,,,,,,,,,,,,32.7285,,,,,,,15.1519,,15.8308,7.1,,,,,,,,,0,,,
underway_60.33265645,33265645,201011021,2011-01-02T02:47:00,20110102024700,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1630,,,,41.1896,,,,3.7966,,,,0,,,,,,,,,,,,,,,,,32.7363,,,,,,,15.224,,15.8225,7.1,,,,,,,,,0,,,
underway_60.33265651,33265651,201011021,2011-01-02T02:48:00,20110102024759,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,2310,,,,41.1875,,,,4.0098,4.351,,,0,,,,,,,,,,,,,,,,,32.7419,,,,,,,15.1648,,15.8134,7.1,,,,,,,,,0,,,
underway_60.33265657,33265657,201011021,2011-01-02T02:49:00,20110102024900,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,1780,,,,41.1885,,,,3.7884,4.35,,,0,,,,,,,,,,,,,,,,,32.7454,,,,,,,15.1862,,15.8104,7.1,,,,,,,,,0,,,
underway_60.33265663,33265663,201011021,2011-01-02T02:50:00,20110102025000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1610,,,,41.1822,,,,3.8294,4.353,,,0,,,,,,,,,,,,,,,,,32.731,,,,,,,15.201,,15.821,7.1,,,,,,,,,0,,,
underway_60.33265669,33265669,201011021,2011-01-02T02:51:00,20110102025100,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1640,,,,41.1791,,,,3.895,4.355,,,0,,,,,,,,,,,,,,,,,32.7294,,,,,,,15.2667,,15.8195,7.1,,,,,,,,,0,,,
underway_60.33265675,33265675,201011021,2011-01-02T02:52:00,20110102025159,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1730,,,,41.1833,,,,3.4686,,,,0,,,,,,,,,,,,,,,,,32.7344,,,,,,,15.2022,,15.818,7.1,,,,,,,,,0,,,
underway_60.33265681,33265681,201011021,2011-01-02T02:53:00,20110102025300,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1830,,,,41.1801,,,,3.4194,4.355,,,0,,,,,,,,,,,,,,,,,32.7172,,,,,,,15.1818,,15.8354,7.1,,,,,,,,,0,,,
underway_60.33265687,33265687,201011021,2011-01-02T02:54:00,20110102025400,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1930,,,,41.1643,,,,3.4932,4.356,,,0,,,,,,,,,,,,,,,,,32.687,,,,,,,15.1581,,15.855,7.1,,,,,,,,,0,,,
underway_60.33265693,33265693,201011021,2011-01-02T02:55:00,20110102025500,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1980,,,,41.1622,,,,3.5834,4.356,,,0,,,,,,,,,,,,,,,,,32.6901,,,,,,,15.1508,,15.849,7.1,,,,,,,,,0,,,
underway_60.33265699,33265699,201011021,2011-01-02T02:56:00,20110102025559,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1990,,,,41.1685,,,,3.895,4.354,,,0,,,,,,,,,,,,,,,,,32.7045,,,,,,,15.1459,,15.8384,7.1,,,,,,,,,0,,,
underway_60.33265705,33265705,201011021,2011-01-02T02:57:00,20110102025700,MULTIPOINT ((147.3414 -42.8813)),147.3414,-42.8813,183.9,,,,0,,,,,0,2050,,,,41.177,,,,4.2066,4.356,,,0,,,,,,,,,,,,,,,,,32.7282,,,,,,,15.1635,,15.8187,7.1,,,,,,,,,0,,,
underway_60.33265711,33265711,201011021,2011-01-02T02:58:00,20110102025800,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,2350,,,,41.1854,,,,4.2968,4.355,,,0,,,,,,,,,,,,,,,,,32.7495,,,,,,,15.148,,15.8021,7.1,,,,,,,,,0,,,
underway_60.33265717,33265717,201011021,2011-01-02T02:59:00,20110102025900,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,2270,,,,41.1885,,,,4.0672,4.355,,,0,,,,,,,,,,,,,,,,,32.7585,,,,,,,15.1366,,15.7945,7.1,,,,,,,,,0,,,
underway_60.33265723,33265723,201011021,2011-01-02T03:00:00,20110102025959,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,4490,,,,41.1875,,,,4.3542,4.352,,,0,,,,,,,,,,,,,,,,,32.757,,,,,,,15.1299,,15.7953,7.1,,,,,,,,,0,,,
underway_60.33265729,33265729,201011021,2011-01-02T03:01:00,20110102030100,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,3390,,,,41.1875,,,,4.469,4.355,,,0,,,,,,,,,,,,,,,,,32.7595,,,,,,,15.144,,15.7923,7.1,,,,,,,,,0,,,
underway_60.33265735,33265735,201011021,2011-01-02T03:02:00,20110102030200,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,4690,,,,41.1906,,,,4.6248,4.355,,,0,,,,,,,,,,,,,,,,,32.7729,,,,,,,15.1578,,15.7794,7.1,,,,,,,,,0,,,
underway_60.33265741,33265741,201011021,2011-01-02T03:03:00,20110102030300,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,3490,,,,41.1949,,,,4.6658,4.353,,,0,,,,,,,,,,,,,,,,,32.7811,,,,,,,15.1508,,15.7741,7.1,,,,,,,,,0,,,
underway_60.33265747,33265747,201011021,2011-01-02T03:04:00,20110102030359,MULTIPOINT ((147.3414 -42.8813)),147.3414,-42.8813,183.9,,,,0,,,,,0,1990,,,,41.2001,,,,4.5346,4.354,,,0,,,,,,,,,,,,,,,,,32.7813,,,,,,,15.1309,,15.7794,7.1,,,,,,,,,0,,,
underway_60.33265753,33265753,201011021,2011-01-02T03:05:00,20110102030500,MULTIPOINT ((147.3414 -42.8813)),147.3414,-42.8813,183.9,,,,0,,,,,0,1730,,,,41.198,,,,4.4854,4.36,,,0,,,,,,,,,,,,,,,,,32.7719,,,,,,,15.2065,,15.7885,7.1,,,,,,,,,0,,,
underway_60.33265759,33265759,201011021,2011-01-02T03:06:00,20110102030600,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1660,,,,41.1959,,,,4.4936,4.356,,,0,,,,,,,,,,,,,,,,,32.772,,,,,,,15.1584,,15.7862,7.1,,,,,,,,,0,,,
underway_60.33265765,33265765,201011021,2011-01-02T03:07:00,20110102030700,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1570,,,,41.2022,,,,4.4936,4.355,,,0,,,,,,,,,,,,,,,,,32.7751,,,,,,,15.2113,,15.7892,7.1,,,,,,,,,0,,,
underway_60.33265771,33265771,201011021,2011-01-02T03:08:00,20110102030800,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1550,,,,41.197,,,,4.5018,4.357,,,0,,,,,,,,,,,,,,,,,32.7597,,,,,,,15.2325,,15.8021,7.1,,,,,,,,,0,,,
underway_60.33265777,33265777,201011021,2011-01-02T03:09:00,20110102030859,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1590,,,,41.1948,,,,4.059,,,,0,,,,,,,,,,,,,,,,,32.7522,,,,,,,15.1418,,15.8089,7.1,,,,,,,,,0,,,
underway_60.33265783,33265783,201011021,2011-01-02T03:10:00,20110102031000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1580,,,,41.1875,,,,4.2312,4.358,,,0,,,,,,,,,,,,,,,,,32.7219,,,,,,,15.246,,15.8376,7.1,,,,,,,,,0,,,
underway_60.33265789,33265789,201011021,2011-01-02T03:11:00,20110102031100,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,0,1630,,,,41.1727,,,,4.2804,4.356,,,0,,,,,,,,,,,,,,,,,32.7076,,,,,,,15.2514,,15.8391,7.1,,,,,,,,,0,,,
underway_60.33265795,33265795,201011021,2011-01-02T03:12:00,20110102031200,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1710,,,,41.1833,,,,3.9934,4.359,,,0,,,,,,,,,,,,,,,,,32.7257,,,,,,,15.2307,,15.8286,7.1,,,,,,,,,0,,,
underway_60.33265801,33265801,201011021,2011-01-02T03:13:00,20110102031259,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1900,,,,41.1917,,,,4.3706,4.357,,,0,,,,,,,,,,,,,,,,,32.7137,,,,,,,15.2672,,15.852,7.1,,,,,,,,,0,,,
underway_60.33265807,33265807,201011021,2011-01-02T03:14:00,20110102031400,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1930,,,,41.1769,,,,4.0754,,,,0,,,,,,,,,,,,,,,,,32.6832,,,,,,,15.2434,,15.8732,7.1,,,,,,,,,0,,0,
underway_60.33265813,33265813,201011021,2011-01-02T03:15:00,20110102031500,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1890,,,,41.1738,,,,3.9278,4.36,,,0,,,,,,,,,,,,,,,,,32.6673,,,,,,,15.2563,,15.889,7.1,,,,,,,,,0,,0,
underway_60.33265819,33265819,201011021,2011-01-02T03:16:00,20110102031600,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1860,,,,41.1717,,,,4.2066,4.357,,,0,,,,,,,,,,,,,,,,,32.658,,,,,,,15.2422,,15.8981,7.1,,,,,,,,,0,,0,
underway_60.33265825,33265825,201011021,2011-01-02T03:17:00,20110102031700,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1870,,,,41.1759,,,,3.9934,4.343,,,0,,,,,,,,,,,,,,,,,32.6604,,,,,,,15.2559,,15.8996,7.1,,,,,,,,,0,,3702.53,
underway_60.33265831,33265831,201011021,2011-01-02T03:18:00,20110102031759,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,1910,,,,41.1748,,,,4.2148,4.206,,,0,,,,,,,,,,,,,,,,,32.6589,,,,,,,15.2604,,15.9004,7.1,,,,,,,,,0,,3713.81,
underway_60.33265837,33265837,201011021,2011-01-02T03:19:00,20110102031900,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1870,,,,41.1748,,,,4.6166,4.04,,,0,,,,,,,,,,,,,,,,,32.6813,,,,,,,15.2411,,15.8732,7.1,,,,,,,,,0,,3714.54,
underway_60.33265843,33265843,201011021,2011-01-02T03:20:00,20110102032000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1830,,,,41.1633,,,,4.797,4.037,,,0,,,,,,,,,,,,,,,,,32.7273,,,,,,,15.1913,,15.8051,7.1,,,,,,,,,0,,3713.83,
underway_60.33265849,33265849,201011021,2011-01-02T03:21:00,20110102032100,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1850,,,,41.1264,,,,4.8708,4.035,,,0,,,,,,,,,,,,,,,,,32.689,,,,,,,15.2156,,15.8119,7.1,,,,,,,,,0,,3714.82,
underway_60.33265855,33265855,201011021,2011-01-02T03:22:00,20110102032159,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1940,,,,41.1149,,,,4.797,4.036,,,0,,,,,,,,,,,,,,,,,32.6613,,,,,,,15.2019,,15.8331,7.1,,,,,,,,,0,,3714.82,
underway_60.33265861,33265861,201011021,2011-01-02T03:23:00,20110102032300,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,0,2380,,,,41.1359,,,,4.5428,4.036,,,0,,,,,,,,,,,,,,,,,32.6743,,,,,,,15.211,,15.8399,7.1,,,,,,,,,0,,3713.96,
underway_60.33265867,33265867,201011021,2011-01-02T03:24:00,20110102032400,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,4530,,,,41.1506,,,,4.6986,4.038,,,0,,,,,,,,,,,,,,,,,32.6836,,,,,,,15.2017,,15.8444,7.1,,,,,,,,,0,,3714.82,
underway_60.33265873,33265873,201011021,2011-01-02T03:25:00,20110102032500,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,5650,,,,41.1601,,,,4.6576,4.035,,,0,,,,,,,,,,,,,,,,,32.6914,,,,,,,15.1994,,15.8452,7.1,,,,,,,,,0,,3713.89,
underway_60.33265879,33265879,201011021,2011-01-02T03:26:00,20110102032600,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,6090,,,,41.1675,,,,4.4936,,,,0,,,,,,,,,,,,,,,,,32.6985,,,,,,,15.1829,,15.8444,7.1,,,,,,,,,0,,3714.82,
underway_60.33265885,33265885,201011021,2011-01-02T03:27:00,20110102032659,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,6190,,,,41.1727,,,,4.838,4.038,,,0,,,,,,,,,,,,,,,,,32.6982,,,,,,,15.1782,,15.8505,7.1,,,,,,,,,0,,3714.82,
underway_60.33265891,33265891,201011021,2011-01-02T03:28:00,20110102032800,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,6230,,,,41.1759,,,,4.5428,4.036,,,0,,,,,,,,,,,,,,,,,32.7066,,,,,,,15.1694,,15.8437,7.1,,,,,,,,,0,,3713.98,
underway_60.33265897,33265897,201011021,2011-01-02T03:29:00,20110102032900,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,5830,,,,41.1801,,,,4.879,4.038,,,0,,,,,,,,,,,,,,,,,32.7185,,,,,,,15.173,,15.8339,7.1,,,,,,,,,0,,3714.82,
underway_60.33265903,33265903,201011021,2011-01-02T03:30:00,20110102033000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,3940,,,,41.1875,,,,4.9938,4.037,,,0,,,,,,,,,,,,,,,,,32.735,,,,,,,15.158,,15.8218,7.1,,,,,,,,,0,,3714.82,
underway_60.33265909,33265909,201011021,2011-01-02T03:31:00,20110102033100,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,4690,,,,41.1906,,,,4.92,,,,0,,,,,,,,,,,,,,,,,32.7428,,,,,,,15.1664,,15.8157,7.1,,,,,,,,,0,,3714.82,
underway_60.33265915,33265915,201011021,2011-01-02T03:32:00,20110102033159,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,2660,,,,41.1938,,,,5.2234,4.037,,,0,,,,,,,,,,,,,,,,,32.7494,,,,,,,15.165,,15.8112,7.1,,,,,,,,,0,,3714.82,
underway_60.33265921,33265921,201011021,2011-01-02T03:33:00,20110102033300,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,2330,,,,41.1948,,,,4.9364,4.036,,,0,,,,,,,,,,,,,,,,,32.7528,,,,,,,15.167,,15.8081,7.1,,,,,,,,,0,,3714.68,
underway_60.33265927,33265927,201011021,2011-01-02T03:34:00,20110102033400,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1790,,,,41.1959,,,,4.9528,4.033,,,0,,,,,,,,,,,,,,,,,32.7506,,,,,,,15.212,,15.8119,7.1,,,,,,,,,0,,3714.82,
underway_60.33265933,33265933,201011021,2011-01-02T03:35:00,20110102033500,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1600,,,,41.1959,,,,4.8708,4.037,,,0,,,,,,,,,,,,,,,,,32.75,,,,,,,15.2104,,15.8127,7.1,,,,,,,,,0,,3714.82,
underway_60.33265939,33265939,201011021,2011-01-02T03:36:00,20110102033600,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1540,,,,41.197,,,,4.5428,,,,0,,,,,,,,,,,,,,,,,32.7416,,,,,,,15.2065,,15.824,7.1,,,,,,,,,0,,3714.82,
underway_60.33265945,33265945,201011021,2011-01-02T03:37:00,20110102033659,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1520,,,,41.1875,,,,4.51,4.034,,,0,,,,,,,,,,,,,,,,,32.7144,,,,,,,15.2487,,15.8467,7.1,,,,,,,,,0,,3714.82,
underway_60.33265951,33265951,201011021,2011-01-02T03:38:00,20110102033800,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1490,,,,41.1843,,,,4.346,4.034,,,0,,,,,,,,,,,,,,,,,32.7041,,,,,,,15.2366,,15.8558,7.1,,,,,,,,,0,,3714.82,
underway_60.33265957,33265957,201011021,2011-01-02T03:39:00,20110102033900,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1470,,,,41.1885,,,,4.5018,4.037,,,0,,,,,,,,,,,,,,,,,32.6997,,,,,,,15.3156,,15.8656,7.1,,,,,,,,,0,,3714.47,
underway_60.33265963,33265963,201011021,2011-01-02T03:40:00,20110102034000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1440,,,,41.1875,,,,4.223,4.038,,,0,,,,,,,,,,,,,,,,,32.6894,,,,,,,15.2932,,15.8769,7.1,,,,,,,,,0,,3713.93,
underway_60.33265969,33265969,201011021,2011-01-02T03:41:00,20110102034100,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1420,,,,41.1843,,,,4.3296,4.037,,,0,,,,,,,,,,,,,,,,,32.676,,,,,,,15.3194,,15.8898,7.1,,,,,,,,,0,,3713.83,
underway_60.33265975,33265975,201011021,2011-01-02T03:42:00,20110102034159,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1430,,,,41.1769,,,,4.1574,4.037,,,0,,,,,,,,,,,,,,,,,32.6352,,,,,,,15.4486,,15.9313,7.1,,,,,,,,,0,,3713.98,
underway_60.33265981,33265981,201011021,2011-01-02T03:43:00,20110102034300,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1430,,,,41.1738,,,,3.9114,4.038,,,0,,,,,,,,,,,,,,,,,32.6212,,,,,,,15.3688,,15.9449,7.1,,,,,,,,,0,,3713.94,
underway_60.33265987,33265987,201011021,2011-01-02T03:44:00,20110102034400,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1440,,,,41.1738,,,,4.0508,4.038,,,0,,,,,,,,,,,,,,,,,32.5908,,,,,,,15.3665,,15.9819,7.1,,,,,,,,,0,,3714.61,
underway_60.33265993,33265993,201011021,2011-01-02T03:45:00,20110102034500,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1430,,,,41.1485,,,,4.0918,4.037,,,0,,,,,,,,,,,,,,,,,32.5314,,,,,,,15.3282,,16.0271,7.1,,,,,,,,,0,,3714.82,
underway_60.33265999,33265999,201011021,2011-01-02T03:46:00,20110102034600,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1400,,,,41.1338,,,,3.9032,4.035,,,0,,,,,,,,,,,,,,,,,32.5079,,,,,,,15.4079,,16.0399,7.1,,,,,,,,,0,,3714.82,
underway_60.33266005,33266005,201011021,2011-01-02T03:47:00,20110102034659,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1410,,,,41.139,,,,3.8786,4.038,,,0,,,,,,,,,,,,,,,,,32.528,,,,,,,15.3766,,16.0211,7.1,,,,,,,,,0,,3713.91,
underway_60.33266011,33266011,201011021,2011-01-02T03:48:00,20110102034800,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1450,,,,41.1559,,,,4.0918,,,,0,,,,,,,,,,,,,,,,,32.5496,,,,,,,15.3444,,16.0128,7.1,,,,,,,,,0,,3714.02,
underway_60.33266017,33266017,201011021,2011-01-02T03:49:00,20110102034900,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1480,,,,41.1517,,,,4.1492,4.037,,,0,,,,,,,,,,,,,,,,,32.5342,,,,,,,15.2899,,16.0271,7.1,,,,,,,,,0,,3714.82,
underway_60.33266023,33266023,201011021,2011-01-02T03:50:00,20110102035000,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1460,,,,41.1401,,,,4.1574,4.039,,,0,,,,,,,,,,,,,,,,,32.5357,,,,,,,15.238,,16.0128,7.1,,,,,,,,,0,,3714.17,
underway_60.33266029,33266029,201011021,2011-01-02T03:51:00,20110102035100,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1470,,,,41.1485,,,,4.2968,4.036,,,0,,,,,,,,,,,,,,,,,32.5716,,,,,,,15.2019,,15.9781,7.1,,,,,,,,,0,,3714.82,
underway_60.33266035,33266035,201011021,2011-01-02T03:52:00,20110102035159,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1530,,,,41.1569,,,,4.4936,4.034,,,0,,,,,,,,,,,,,,,,,32.6045,,,,,,,15.2166,,15.9472,7.1,,,,,,,,,0,,3714.82,
underway_60.33266041,33266041,201011021,2011-01-02T03:53:00,20110102035300,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1890,,,,41.1622,,,,4.8298,,,,0,,,,,,,,,,,,,,,,,32.6409,,,,,,,15.2273,,15.9087,7.1,,,,,,,,,0,,3714.82,
underway_60.33266047,33266047,201011021,2011-01-02T03:54:00,20110102035400,MULTIPOINT ((147.3414 -42.8812)),147.3414,-42.8812,183.9,,,,0,,,,,0,1920,,,,41.1685,,,,4.7314,4.034,,,0,,,,,,,,,,,,,,,,,32.6776,,,,,,,15.2396,,15.8709,7.1,,,,,,,,,0,,3714.05,
underway_60.33266053,33266053,201011021,2011-01-02T03:55:00,20110102035500,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,2030,,,,41.1738,,,,4.6248,4.038,,,0,,,,,,,,,,,,,,,,,32.6835,,,,,,,15.2409,,15.8694,7.1,,,,,,,,,0,,3714.01,
underway_60.33266059,33266059,201011021,2011-01-02T03:56:00,20110102035600,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,2510,,,,41.1727,,,,4.674,4.033,,,0,,,,,,,,,,,,,,,,,32.682,,,,,,,15.2738,,15.8701,7.1,,,,,,,,,0,,3714.82,
underway_60.33266065,33266065,201011021,2011-01-02T03:57:00,20110102035659,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,2360,,,,41.1727,,,,4.7888,4.039,,,0,,,,,,,,,,,,,,,,,32.6757,,,,,,,15.267,,15.8777,7.1,,,,,,,,,0,,3714.82,
underway_60.33266071,33266071,201011021,2011-01-02T03:58:00,20110102035759,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,2210,,,,41.1738,,,,4.4772,4.037,,,0,,,,,,,,,,,,,,,,,32.6679,,,,,,,15.2762,,15.8883,7.1,,,,,,,,,0,,3713.9,
underway_60.33266077,33266077,201011021,2011-01-02T03:59:00,20110102035900,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,0,3070,,,,41.1759,,,,4.9528,4.037,,,0,,,,,,,,,,,,,,,,,32.6536,,,,,,,15.3336,,15.9079,7.1,,,,,,,,,0,,3714.63,
underway_60.33266083,33266083,201011021,2011-01-02T04:00:00,20110102040000,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,5930,,,,41.1738,,,,4.6822,4.037,,,0,,,,,,,,,,,,,,,,,32.6467,,,,,,,15.2989,,15.9139,7.1,,,,,,,,,0,,3714.01,
underway_60.33266089,33266089,201011021,2011-01-02T04:01:00,20110102040100,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,6280,,,,41.179,,,,4.5756,4.034,,,0,,,,,,,,,,,,,,,,,32.6589,,,,,,,15.2516,,15.9049,7.1,,,,,,,,,0,,3713.94,
underway_60.33266095,33266095,201011021,2011-01-02T04:02:00,20110102040200,MULTIPOINT ((147.3415 -42.8812)),147.3415,-42.8812,183.9,,,,0,,,,,0,4130,,,,41.1664,,,,4.51,4.036,,,0,,,,,,,,,,,,,,,,,32.6377,,,,,,,15.2667,,15.917,7.1,,,,,,,,,0,,3714.82,
underway_60.33266101,33266101,201011021,2011-01-02T04:03:00,20110102040259,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,0,2370,,,,41.1569,,,,4.4362,4.036,,,0,,,,,,,,,,,,,,,,,32.6493,,,,,,,15.2422,,15.8928,7.1,,,,,,,,,0,,3713.85,
underway_60.33266107,33266107,201011021,2011-01-02T04:04:00,20110102040400,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,0,4740,,,,41.1591,,,,4.6412,4.035,,,0,,,,,,,,,,,,,,,,,32.6474,,,,,,,15.2598,,15.8973,7.1,,,,,,,,,0,,3714.82,
underway_60.33266113,33266113,201011021,2011-01-02T04:05:00,20110102040500,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,0,2800,,,,41.1643,,,,4.4608,4.035,,,0,,,,,,,,,,,,,,,,,32.6465,,,,,,,15.2331,,15.9041,7.1,,,,,,,,,0,,0,
underway_60.33266119,33266119,201011021,2011-01-02T04:06:00,20110102040600,MULTIPOINT ((147.3414 -42.8813)),147.3414,-42.8813,183.9,,,,0,,,,,0,3040,,,,41.1801,,,,4.6822,4.034,,,0,,,,,,,,,,,,,,,,,32.6611,,,,,,,15.204,,15.9034,7.1,,,,,,,,,0,,0,
underway_60.33266125,33266125,201011021,2011-01-02T04:07:00,20110102040700,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,0,2000,,,,41.1906,,,,4.7642,4.034,,,0,,,,,,,,,,,,,,,,,32.6772,,,,,,,15.2473,,15.8951,7.1,,,,,,,,,0,,0,
underway_60.33266131,33266131,201011021,2011-01-02T04:08:00,20110102040759,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,0,1660,,,,41.199,,,,4.9036,4.035,,,0,,,,,,,,,,,,,,,,,32.6853,,,,,,,15.2005,,15.8943,7.1,,,,,,,,,0,,0,
underway_60.33266137,33266137,201011021,2011-01-02T04:09:00,20110102040900,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,,,,,,41.2033,,,,4.5674,4.033,,,,,,,,,,,,,,,,,,,,32.6915,,,,,,,15.2281,,15.8913,,,,,,,,,,,,0,
underway_60.33266143,33266143,201011021,2011-01-02T04:10:00,20110102041000,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,183.9,,,,0,,,,,,,,,,41.2054,,,,4.8298,,,,,,,,,,,,,,,,,,,,,32.6946,,,,,,,15.2129,,15.8898,,,,,,,,,,,,3714.01,