FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.30852760,30852760,200910010,2009-10-30T01:39:50,20091030013950,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,330.8,79.803,79.4806,,0.2,0.22,-0.16,-0.07,-0.37,,,1015.79,,,,,,,0.4346,,,,,-8,0,2934.931,0,736.2945,,�,�,0,143.8036,16506.53,44.1969,74.3,81.9,,,,,17,16.6,-30,�,�,,,,,309,229.1,314,234.1,4.4,4.4,4,4,,,4082.6,
underway_60.30852761,30852761,200910010,2009-10-30T01:40:00,20091030014000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,332,79.798,79.4861,,0.1,0.19,-0.2,-0.22,-0.41,,,,,,,,,,0.5576,0,,,,,,,,,,,,,,,,,,,,,,,,,,,13.1286,,,,,,,,,,,,,,4067.33,
underway_60.30852766,30852766,200910010,2009-10-30T01:41:00,20091030014049,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,335.8,79.878,79.5355,,0,0.04,-0.22,-0.42,-0.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.30852771,30852771,200910010,2009-10-30T01:42:00,20091030014200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,335.7,79.855,79.519,,0,0.2,0.05,-0.33,-0.57,,,1015.78,,,,,,,,0,,,,-8,0,2934.931,0,765.7462,,�,�,0,143.8036,16506.53,43.1085,74.4,81.4,,,,,17,16.9,-30,�,�,,,,,306,226.2,310,230.3,5.4,5.4,4.8,4.8,,,4067.25,
underway_60.30852777,30852777,200910010,2009-10-30T01:43:00,20091030014300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,335.7,79.881,79.5575,,0,0.16,0.02,-0.11,-0.31,,,1015.73,,,,,70.45,,0.5248,-0.001,2.0609,2.56,,-8,0,2943.365,0,765.7462,,�,�,0,143.8036,16506.53,44.5983,74.4,80.9,34,,,,17.1,17,-30,�,�,13.0989,,,,297,217.8,299,219.1,4.1,4.1,3.1,3.1,,,4067.33,19.92
underway_60.30852783,30852783,200910010,2009-10-30T01:44:00,20091030014400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,335.7,79.745,79.4861,,0,0.05,-0.22,-0.07,-0.31,,,1015.73,,,,,70.45,,0.4756,-0.002,2.0586,2.56,,-8,0,2943.365,0,765.7462,,�,�,0,143.8036,16506.53,44.4395,74.5,80.7,34,,,,17.1,17.1,-30,�,�,13.1021,,,,304,224.3,306,226.7,3,3,1.8,1.8,,,4067.33,19.93
underway_60.30852789,30852789,200910010,2009-10-30T01:45:00,20091030014500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.765,79.4861,,0,0.14,-0.14,-0.25,-0.49,,,1015.73,,,,,70.45,,0.4838,,2.0586,2.56,,-8,0,2943.365,0,765.7462,,�,�,0,143.8036,16506.53,44.3082,74.5,80.8,34,,,,17.2,17.1,-30,�,�,13.0416,,,,337,257.1,350,270.6,2.5,2.5,3,3,,,4065.79,19.93
underway_60.30852795,30852795,200910010,2009-10-30T01:46:00,20091030014600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.868,79.4861,,0,0.14,-0.01,-0.1,-0.34,,,1015.72,,,,,70.45,,0.451,0,2.0563,2.56,,-8,0,2943.365,0,765.7462,,�,�,0,143.8036,16506.53,44.2066,74.5,80.6,34,,,,17.2,17.2,-30,�,�,13.0121,,,,307,227.2,319,239.6,3.6,3.6,3.3,3.3,,,4067.33,19.94
underway_60.30852801,30852801,200910010,2009-10-30T01:47:00,20091030014700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.785,79.4916,,0,0.06,-0.12,0.03,-0.4,,,1015.71,,,,,70.45,,0.4428,-0.001,2.0563,2.56,,-8,0,2943.365,0,765.7462,,�,�,0,143.8036,16506.53,44.21,74.5,80.7,34,,,,17.3,17.2,-30,�,�,12.9994,,,,64,344.4,59,339.9,1.2,1.2,1.3,1.3,,,4075.01,19.94
underway_60.30852807,30852807,200910010,2009-10-30T01:48:00,20091030014800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.742,79.4806,,0,0.15,-0.13,-0.05,-0.43,,,1015.7,,,,,70.45,,0.4756,0,2.0563,2.56,,-8,0,2951.798,0,765.7462,,�,�,0,143.8036,16506.53,43.1241,73.8,79.5,34,,,,17.2,17.2,-30,�,�,13.0011,,,,81,1.4,75,355.2,2,2,2.1,2.1,,,4066.99,19.94
underway_60.30852813,30852813,200910010,2009-10-30T01:49:00,20091030014900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.804,79.4916,,0,0.08,-0.09,-0.12,-0.33,,,1015.7,,,,,70.45,,0.5494,-0.002,2.0541,2.56,,-8,0,2951.798,0,765.7462,,�,�,0,143.8036,16506.53,44.612,73.7,79.3,34,,,,17.2,17.1,-30,�,�,12.9997,,,,40,321,45,325.8,2.1,2.1,2.3,2.3,,,4067.33,19.95
underway_60.30852819,30852819,200910010,2009-10-30T01:50:00,20091030015000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.852,79.5575,,0,0.31,-0.02,-0.23,-0.39,,,1015.7,,,,,70.45,,0.5002,,2.0541,2.55,,-8,0,2951.798,0,765.7462,,�,�,0,143.8036,16506.53,44.4483,73.8,79.3,34,,,,17.1,17.1,-30,�,�,12.9785,,,,36,316,38,318.7,2.4,2.4,2.7,2.7,,,4074.83,19.95
underway_60.30852825,30852825,200910010,2009-10-30T01:51:00,20091030015100,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.857,79.574,,0,0.28,-0.17,-0.15,-0.39,,,1015.69,,,,,70.45,,0.4592,-0.001,2.0518,2.56,,-8,0,2951.798,0,765.7462,,�,�,0,143.8036,16506.53,44.4483,73.7,79.7,34,,,,17.1,17,-30,�,�,12.9415,,,,360,280.1,7,287.1,2.6,2.6,2.8,2.8,,,4067.33,19.96
underway_60.30852831,30852831,200910010,2009-10-30T01:52:00,20091030015200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.968,79.6509,,0,0.2,-0.1,-0.01,-0.44,,,1015.68,,,,,70.45,,0.5166,0,2.0518,2.55,,-8,0,2951.798,0,765.7462,,�,�,0,143.8036,16506.53,44.3172,73.5,78.9,34,,,,17,17,-30,�,�,12.9337,,,,3,283.1,9,288.9,3.3,3.3,3.6,3.6,,,4239.36,19.96
underway_60.30852837,30852837,200910010,2009-10-30T01:53:00,20091030015300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.964,79.7113,,0,0.2,-0.02,-0.05,-0.29,,,1015.69,,,,,70.45,,0.4592,-0.001,2.0496,2.55,,-8,0,2951.798,0,765.7462,,�,�,0,143.8036,16506.53,44.209,73.8,79.1,34,,,,17,17,-30,�,�,12.915,,,,345,265.2,358,277.9,3,3,3.3,3.3,,,4076.54,19.97
underway_60.30852843,30852843,200910010,2009-10-30T01:54:00,20091030015400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.897,79.6619,,0,0.18,-0.03,0.06,-0.22,,,1015.69,,,,,70.45,,0.5412,-0.003,2.0496,2.55,,-8,0,2951.798,0,765.7462,,�,�,0,143.8036,16506.53,43.1176,74,79.2,34,,,,17,17,-30,�,�,12.8866,,,,341,260.9,343,263.7,4,4,4.4,4.4,,,3878.4,19.97
underway_60.30852849,30852849,200910010,2009-10-30T01:55:00,20091030015500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,80.023,79.7223,,0,0.19,-0.08,0.07,-0.1,,,1015.69,,,,,70.45,,0.5084,,2.0473,2.55,,-8,0,2951.798,0,765.7462,,�,�,0,143.8036,16506.53,44.6135,74,79.4,34,,,,17,17,-30,�,�,12.8893,,,,314,234.1,324,244.7,3.5,3.5,3.7,3.7,,,4067.33,19.98
underway_60.30852855,30852855,200910010,2009-10-30T01:56:00,20091030015600,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.921,79.7168,,0,0.13,-0.29,0.2,0.01,,,1015.69,,,,,70.44,,0.4674,-0.003,2.0612,2.55,,-8,0,2960.232,0,765.7462,,�,�,0,143.8036,16506.53,44.6031,74.2,79.7,34,,,,17,17,-30,�,�,12.8908,,,,326,246,333,253.6,3.2,3.2,3.7,3.7,,,4067.33,19.99
underway_60.30852861,30852861,200910010,2009-10-30T01:57:00,20091030015700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.968,79.6509,,0,-0.01,-0.16,0.1,-0.17,,,1015.68,,,,,70.45,,0.5412,-0.003,2.045,2.55,,-8,0,2960.232,0,765.7462,,�,�,0,143.8036,16506.53,44.4371,74.4,79.8,34,,,,17.1,17.1,-30,�,�,12.9024,,,,326,245.9,338,258.6,3.7,3.7,3.8,3.8,,,4030.46,19.99
underway_60.30852867,30852867,200910010,2009-10-30T01:58:00,20091030015800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,80.135,79.7388,,0,0.07,-0.22,0.03,-0.4,,,1015.69,,,,,70.45,,0.5248,-0.001,2.0428,2.55,,-8,0,2960.232,0,765.7462,,�,�,0,143.8036,16506.53,44.3125,74.9,80.2,34,,,,17.2,17.2,-30,�,�,12.9007,,,,309,229,314,234.5,7.5,7.5,6.9,6.9,,,4067.33,20
underway_60.30852873,30852873,200910010,2009-10-30T01:59:00,20091030015900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,80.079,79.8212,,0,0.1,-0.25,-0.08,-0.55,,,1015.73,,,,,70.44,,0.5002,-0.001,2.0567,2.55,,-8,0,2960.232,0,765.7462,,�,�,0,143.8036,16506.53,44.2039,74.7,79.5,34,,,,17.3,17.3,-30,�,�,12.9126,,,,316,236.1,325,244.9,6.6,6.6,7,7,,,4024.32,20.01
underway_60.30852879,30852879,200910010,2009-10-30T02:00:00,20091030020000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,80.02,79.7003,,0,0.02,-0.21,-0.09,-0.29,,,1015.7,,,,,70.44,,0.533,-0.001,2.0567,2.54,,-8,0,2960.232,0,765.7462,,�,�,0,143.8036,16506.53,43.1178,74.5,80,34,,,,17.4,17.4,-30,�,�,12.9298,,,,310,230.7,317,237.5,6.5,6.5,6,6,,,4068.86,20.01
underway_60.30852885,30852885,200910010,2009-10-30T02:01:00,20091030020100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.858,79.6179,,0,0.06,-0.2,-0.05,-0.24,,,1015.72,,,,,70.44,,0.4756,0,2.0544,2.54,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,43.1078,74.3,80.1,34,,,,17.5,17.5,-30,�,�,12.9198,,,,310,230.6,312,231.9,7.7,7.7,7,7,,,4067.1,20.02
underway_60.30852891,30852891,200910010,2009-10-30T02:02:00,20091030020200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,80.204,79.8322,,0,0.01,-0.11,-0.07,-0.32,,,1015.72,,,,,70.44,,0.5002,-0.001,2.0522,2.54,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.6107,74.3,79.5,34,,,,17.6,17.6,-30,�,�,12.9162,,,,307,227,314,234.1,6.6,6.6,6.4,6.4,,,3643.36,20.03
underway_60.30852897,30852897,200910010,2009-10-30T02:03:00,20091030020300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,80.004,79.6948,,0,0.07,-0.23,-0.14,-0.29,,,1015.73,,,,,70.44,,0.5248,0,2.0499,2.54,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.4458,73.9,78.8,34,,,,17.6,17.7,-30,�,�,12.8978,,,,311,230.9,317,237.2,8.8,8.8,8.5,8.5,,,4067.33,20.04
underway_60.30852903,30852903,200910010,2009-10-30T02:04:00,20091030020400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,80.028,79.7168,,0,0.05,-0.23,0.05,-0.2,,,1015.74,,,,,70.44,,0.4428,0,2.0476,2.53,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.3071,74,79,34,,,,17.6,17.8,-30,�,�,12.8983,,,,322,241.8,335,255.4,7.1,7.1,7.2,7.2,,,4067.33,20.05
underway_60.30852909,30852909,200910010,2009-10-30T02:05:00,20091030020500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,80.231,79.8376,,0,0.18,-0.12,-0.12,-0.44,,,1015.69,,,,,70.44,,0.4592,0,2.0454,2.53,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.2016,73.7,78.6,34,,,,17.6,17.8,-30,�,�,12.9114,,,,318,238.1,323,243.4,8.1,8.1,8.8,8.8,,,4068.86,20.06
underway_60.30852915,30852915,200910010,2009-10-30T02:06:00,20091030020600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.986,79.6729,,0,-0.01,-0.34,0.05,-0.35,,,1015.65,,,,,70.44,,0.5576,0,2.0431,2.53,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.2016,73.8,78.3,34,,,,17.6,17.8,-30,�,�,12.8924,,,,314,234.6,322,242.5,5.7,5.7,5.1,5.1,,,4068.86,20.07
underway_60.30852921,30852921,200910010,2009-10-30T02:07:00,20091030020700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.985,79.7662,,0,0.01,-0.29,0.18,-0.26,,,1015.63,,,,,70.44,,0.5002,-0.001,2.0431,2.53,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,43.1099,73.8,78.1,34,,,,17.6,17.8,-30,�,�,12.8981,,,,333,253,342,262.6,8.9,8.9,9.8,9.8,,,4041.22,20.07
underway_60.30852927,30852927,200910010,2009-10-30T02:08:00,20091030020800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,80.006,79.7498,,0,0,-0.23,0.09,-0.1,,,1015.61,,,,,70.44,,0.5658,0,2.0409,2.52,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.6035,73.5,77.8,34,,,,17.6,17.8,-30,�,�,12.9226,,,,311,231.3,317,237.6,6.7,6.7,6.6,6.6,,,4068.86,20.08
underway_60.30852933,30852933,200910010,2009-10-30T02:09:00,20091030020900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.695,79.4971,,0,0.12,-0.12,0.03,-0.15,,,1015.6,,,,,70.44,,0.5494,-0.001,2.0386,2.52,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.4372,73.9,78.2,34,,,,17.7,17.9,-30,�,�,12.9191,,,,319,239.8,329,249.2,5.8,5.8,6.2,6.2,,,4067.33,20.09
underway_60.30852939,30852939,200910010,2009-10-30T02:10:00,20091030021000,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,80.038,79.6674,,0,0.02,-0.16,-0.04,-0.26,,,1015.64,,,,,70.44,,0.5248,-0.001,2.0364,2.52,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.4372,73.6,78.1,34,,,,17.8,17.9,-30,�,�,12.9186,,,,323,243.6,333,253,7.4,7.4,8.2,8.2,,,4056.58,20.1
underway_60.30852945,30852945,200910010,2009-10-30T02:11:00,20091030021100,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.992,79.7882,,0,-0.17,-0.35,-0.02,-0.24,,,1015.63,,,,,70.44,,0.451,0,2.0364,2.52,,-8,0,2968.666,0,765.7462,,�,�,0,143.8036,16506.53,44.3076,73.6,77.8,34,,,,17.8,17.9,-30,�,�,12.8955,,,,322,242.5,331,251.6,9.2,9.2,9.1,9.1,,,4068.86,20.1
underway_60.30852951,30852951,200910010,2009-10-30T02:12:00,20091030021200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.844,79.6014,,0,-0.04,-0.29,0.05,-0.29,,,1015.56,,,,,70.44,,0.4674,,2.0341,2.52,,-8,0,2977.1,0,765.7462,,�,�,0,143.8036,16506.53,44.2047,73.4,77.3,34,,,,17.8,18,-30,�,�,12.8297,,,,326,245.9,338,258.4,5.8,5.8,6.1,6.1,,,4068.86,20.11
underway_60.30852957,30852957,200910010,2009-10-30T02:13:00,20091030021300,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,80.042,79.8157,,0,0.01,-0.34,0.14,-0.31,,,1015.61,,,,,70.44,,0.5002,-0.002,2.0319,2.52,,-8,0,2977.1,0,765.7462,,�,�,0,143.8036,16506.53,43.1079,73.2,76.8,34,,,,17.8,17.9,-30,�,�,12.763,,,,332,252.3,344,264.6,8.8,8.8,9.5,9.5,,,4068.86,20.12
underway_60.30852963,30852963,200910010,2009-10-30T02:14:00,20091030021400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,80.033,79.6948,,0,0.06,-0.07,0.07,-0.35,,,1015.6,,,,,70.44,,0.4674,-0.002,2.0297,2.52,,-8,0,2977.1,0,765.7462,,�,�,0,143.8036,16506.53,44.6061,73,76.5,34,,,,17.8,17.9,-30,�,�,12.7763,,,,324,244.5,339,259.2,8.9,8.9,8.9,8.9,,,4067.33,20.13
underway_60.30852969,30852969,200910010,2009-10-30T02:15:00,20091030021500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.819,79.5685,,0,-0.07,-0.35,0.16,-0.09,,,1015.62,,,,,70.44,,0.451,0,2.0297,2.52,,-8,0,2977.1,0,765.7462,,�,�,0,143.8036,16506.53,44.6061,72.8,76.5,34,,,,17.8,18,-30,�,�,12.7975,,,,326,246.5,336,256,8.5,8.5,8.9,8.9,,,4217.86,20.13
underway_60.30852975,30852975,200910010,2009-10-30T02:16:00,20091030021600,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.897,79.6838,,0,-0.01,-0.4,0.38,0.04,,,1015.55,,,,,70.44,,0.4838,0,2.0274,2.52,,-8,0,2977.1,0,765.7462,,�,�,0,143.8036,16506.53,44.4505,72.6,75.9,34,,,,17.9,18,-30,�,�,12.8095,,,,328,248.6,350,270.5,7.7,7.7,7.9,7.9,,,4553.59,20.14
underway_60.30852981,30852981,200910010,2009-10-30T02:17:00,20091030021700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.842,79.585,,0,-0.11,-0.35,0.86,0.61,,,1015.57,,,,,70.44,,0.5084,,2.0274,2.52,,-8,0,2977.1,0,765.7462,,�,�,0,143.8036,16506.53,44.3191,72.1,75.4,34,,,,17.9,18.1,-30,�,�,12.86,,,,320,240,328,247.9,6.3,6.3,5.8,5.8,,,4353.02,20.14
underway_60.30852987,30852987,200910010,2009-10-30T02:18:00,20091030021800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.912,79.6124,,0,-0.05,-0.3,0.98,0.75,,,1015.56,,,,,70.44,,0.5904,-0.001,2.0252,2.52,,-8,0,2977.1,0,765.7462,,�,�,0,143.8036,16506.53,44.2139,72.1,75.3,34,,,,18,18.1,-30,�,�,12.779,,,,324,243.9,337,257.7,9.1,9.1,9.8,9.8,,,4068.86,20.15
underway_60.30852993,30852993,200910010,2009-10-30T02:19:00,20091030021900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.793,79.5026,,0,-0.03,-0.2,1.24,0.91,,,1015.65,,,,,70.44,,0.4592,-0.003,2.0229,2.51,,-8,0,2985.533,0,765.7462,,�,�,0,143.8036,16506.53,43.1198,71.7,75,34,,,,18.1,18.2,-30,�,�,12.7891,,,,329,249.8,343,263.9,9.9,9.9,10.7,10.7,,,3867.65,20.16
underway_60.30852999,30852999,200910010,2009-10-30T02:20:00,20091030022000,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.574,79.4641,,0,-0.04,-0.29,1.36,1.16,,,1015.55,,,,,70.44,,0.5986,0,2.0229,2.52,,-8,0,2985.533,0,765.7462,,�,�,0,143.8036,16506.53,43.1198,71.6,74.9,34,,,,18.1,18.3,-30,�,�,12.7835,,,,327,247.3,341,262,9.4,9.4,10.1,10.1,,,4067.33,20.16
underway_60.30853005,30853005,200910010,2009-10-30T02:21:00,20091030022100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.875,79.552,,0,0.07,-0.21,1.43,0,,,1015.54,,,,,70.44,,0.533,-0.001,2.0207,2.51,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,44.6185,72,75,34,,,,18.2,18.3,-30,�,�,12.7924,,,,335,255.5,344,264.7,10.9,10.9,12.5,12.5,,,4067.33,20.17
underway_60.30853011,30853011,200910010,2009-10-30T02:22:00,20091030022200,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.76,79.5081,,0,0,-0.49,1.21,0,,,1015.46,,,,,70.44,,0.5166,-0.002,2.0207,2.51,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,44.4569,71.9,74.9,34,,,,18.2,18.3,-30,�,�,12.8107,,,,336,256.9,349,269.1,10,10,10.6,10.6,,,3993.6,20.17
underway_60.30853017,30853017,200910010,2009-10-30T02:23:00,20091030022300,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.794,79.5026,,0,-0.06,-0.32,1.3,0.91,,,1015.35,,,,,70.44,,0.5002,-0.001,2.0185,2.51,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,44.3317,72.3,75,34,,,,18.2,18.4,-30,�,�,12.7931,,,,332,252.4,344,264.7,10.6,10.6,11.9,11.9,,,4067.33,20.18
underway_60.30853023,30853023,200910010,2009-10-30T02:24:00,20091030022400,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.722,79.5081,,0,0,-0.18,1.41,0,,,1015.45,,,,,70.43,,0.4756,-0.002,2.0322,2.51,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,44.2226,72.5,75.1,34,,,,18.2,18.4,-30,�,�,12.8141,,,,332,252.2,341,261,10.9,10.9,12.1,12.1,,,4067.06,20.19
underway_60.30853029,30853029,200910010,2009-10-30T02:25:00,20091030022500,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.7,79.3707,,0,0.09,-0.18,1.2,0.83,,,1015.4,,,,,70.44,,0.4838,-0.001,2.0162,2.51,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,44.226,72.1,75.2,34,,,,18.2,18.4,-30,�,�,12.8405,,,,334,255,342,263.1,10.9,10.9,11.4,11.4,,,4067.02,20.19
underway_60.30853035,30853035,200910010,2009-10-30T02:26:00,20091030022600,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.684,79.4092,,0,-0.24,-0.46,1.15,0.92,,,1015.45,,,,,70.44,,0.5494,0,2.014,2.5,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,43.1301,72.6,75.3,34,,,,18.3,18.4,-30,�,�,12.9012,,,,340,260.8,347,267.2,13.8,13.8,15.1,15.1,,,4067.33,20.2
underway_60.30853041,30853041,200910010,2009-10-30T02:27:00,20091030022700,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.806,79.4037,,0,-0.07,-0.36,1.09,0.89,,,1015.45,,,,,70.43,,0.4838,-0.001,2.0278,2.51,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,44.6325,72.5,75.3,34,,,,18.3,18.4,-30,�,�,12.9511,,,,340,260.7,347,267.7,12.9,12.9,14.1,14.1,,,4067.06,20.21
underway_60.30853047,30853047,200910010,2009-10-30T02:28:00,20091030022800,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.615,79.4092,,0,-0.08,-0.39,1.41,1.17,,,1015.35,,,,,70.44,,0.4674,-0.001,2.0095,2.5,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,44.4674,72.7,75.6,34,,,,18.3,18.4,-30,�,�,12.9935,,,,342,262.5,340,260.4,12.2,12.2,13.5,13.5,,,3995.14,20.22
underway_60.30853053,30853053,200910010,2009-10-30T02:29:00,20091030022900,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.825,79.4092,,0,0.04,-0.2,1.2,0.89,,,1015.48,,,,,70.43,,0.5248,-0.001,2.0255,2.5,,-8,0,2985.533,0,765.7462,,�,�,0,143.8036,16506.53,44.4674,72.6,75.9,34,,,,18.3,18.4,-30,�,�,13.0281,,,,342,263,353,273.3,14.4,14.4,15.9,15.9,,,4048.9,20.22
underway_60.30853059,30853059,200910010,2009-10-30T02:30:00,20091030023000,MULTIPOINT ((147.3404 -42.8827)),147.3404,-42.8827,129.8,79.617,79.3872,,0,0.12,-0.11,1.13,0.87,,,1015.4,,,,,70.44,,0.492,0,2.0073,2.5,,-8,0,2985.533,0,795.1981,,�,�,0,143.8036,16506.53,44.3353,72.9,75.7,34,,,,18.3,18.5,-30,�,�,13.0579,,,,341,261.4,348,268.8,10.4,10.4,11.6,11.6,,,4067.29,20.23
underway_60.30853065,30853065,200910010,2009-10-30T02:31:00,20091030023100,MULTIPOINT ((147.3403 -42.8826)),147.3403,-42.8826,129.8,79.749,79.3817,,0,0.27,-0.17,0.73,0.43,,,1015.49,,,,,70.43,,0.4018,-0.001,2.0233,2.5,,-8,0,2985.533,0,765.7462,,�,�,0,143.8036,16506.53,44.2281,72.7,75.7,34,,,,18.3,18.4,-30,�,�,12.8767,,,,340,261,346,266.6,12.6,12.6,13.6,13.6,,,4076.36,20.23
underway_60.30853071,30853071,200910010,2009-10-30T02:32:00,20091030023200,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.782,79.4586,,0,0.03,-0.24,0.63,0.45,,,1015.52,,,,,70.43,,0.5248,-0.001,2.021,2.5,,-8,0,2985.533,0,765.7462,,�,�,0,143.8036,16506.53,43.1324,72.7,75.8,34,,,,18.3,18.5,-30,�,�,12.8547,,,,339,259.3,353,273.9,15.7,15.7,17.7,17.7,,,3869.03,20.24
underway_60.30853077,30853077,200910010,2009-10-30T02:33:00,20091030023300,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.742,79.4092,,0,0.08,-0.17,0.66,0.53,,,1015.52,,,,,70.43,,0.5576,-0.002,2.0188,2.5,,-8,0,2993.967,0,765.7462,,�,�,0,143.8036,16506.53,44.6317,72.8,75.6,34,,,,18.3,18.5,-30,�,�,12.8647,,,,337,258,351,271.4,12.1,12.1,13.5,13.5,,,3746.3,20.25
underway_60.30853083,30853083,200910010,2009-10-30T02:34:00,20091030023400,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,129.8,79.817,79.4147,,0,0.06,-0.16,0.4,0.19,,,1015.5,,,,,70.43,,0.533,,2.0188,2.5,,-8,0,2993.967,0,795.1981,,�,�,0,143.8036,16506.53,44.6317,72.6,75.4,34,,,,18.4,18.5,-30,�,�,12.8725,,,,340,260.8,347,267.3,13.7,13.7,15.2,15.2,,,3878.4,20.25
underway_60.30853089,30853089,200910010,2009-10-30T02:35:00,20091030023500,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,194.5,79.886,79.4202,,0,-0.16,-0.45,0.24,-0.15,,,1015.44,,,,,70.43,,0.5494,-0.001,2.0166,2.49,,-8,0,2993.967,0,795.1981,,�,�,0,149.5557,16506.53,44.4736,72.1,75,34,,,,18.4,18.6,-30,�,�,12.8916,,,,339,259.3,342,262.9,13.1,13.1,14.7,14.7,,,0,20.26
underway_60.30853095,30853095,200910010,2009-10-30T02:36:00,20091030023600,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,25.1,79.762,79.4257,,0,-0.08,-0.51,0.54,0.34,,,1015.56,,,,,70.43,,0.5822,-0.002,2.0144,2.5,,-8,0,2993.967,0,795.1981,,�,�,0,143.8036,16506.53,44.3332,72.3,75.3,34,,,,18.4,18.6,-30,�,�,12.9574,,,,340,260.5,345,265.2,12.9,12.9,14.4,14.4,,,4053.5,20.27
underway_60.30853101,30853101,200910010,2009-10-30T02:37:00,20091030023700,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,25.1,79.781,79.4147,,0,-0.07,-0.39,-0.04,-0.26,,,1015.55,,,,,70.43,,0.5658,0,2.0144,2.49,,-8,0,2993.967,0,795.1981,,�,�,0,143.8036,16506.53,44.2348,72.4,75.3,34,,,,18.4,18.6,-30,�,�,13.0172,,,,334,254.7,336,256.1,13.6,13.6,15.2,15.2,,,4588.03,20.27
underway_60.30853107,30853107,200910010,2009-10-30T02:38:00,20091030023800,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,25.1,79.684,79.3433,,0,-0.06,-0.38,0,-0.22,,,1015.54,,,,,70.43,,0.4674,0,2.0121,2.49,,-8,0,2993.967,0,795.1981,,�,�,0,143.8036,16506.53,43.1323,72.4,75.1,34,,,,18.4,18.6,-30,�,�,13.0585,,,,336,256.6,349,269.5,12.3,12.3,13.7,13.7,,,3929.09,20.28
underway_60.30853113,30853113,200910010,2009-10-30T02:39:00,20091030023900,MULTIPOINT ((147.3404 -42.8826)),147.3404,-42.8826,25.1,79.702,79.3652,,0,0.05,-0.29,0.15,-0.05,,,1015.67,,,,,70.43,,0.5166,,2.0099,2.49,,-8,0,2993.967,0,795.1981,,�,�,0,143.8036,16506.53,43.1356,72.4,75.3,34,,,,18.4,18.6,-30,�,�,13.0939,,,,340,260.6,348,268.4,14,14,15.6,15.6,,,4064.26,20.29