FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31574316,31574316,200910030,2010-01-24T04:29:10,20100124042911,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,225.2,351.643,351.2659,,0,0.38,-0.14,0,-0.49,,,1011.01,,,44.7706,,,-0.012,2.378,0.003,,,,-8,74.0822,63.9736,35.5645,0,,1499.829,1611.233,770.1737,712.4023,0,21.4319,56.7,61.2,,,33.2179,,18.1,17.2,-30,35.4757,59.2394,,,19.0036,,,,,,,,,,,,,
underway_7200.31574861,31574861,200910030,2010-01-24T06:00:00,20100124060000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,223.9,352.639,352.5732,,0,0.39,0,0.42,0,,,1010.71,,,45.4503,,36.96,,2.8864,,163.7661,203.83,,-8,81.4938,69.9734,31.6603,0,,1302.662,1451.014,690.6642,654.6621,0,21.4353,63.3,68.1,33.3452,,33.3452,,16.7,15.9,-30,35.4786,57.9682,19.0954,,19.5464,,146,153.6,148,155.1,15,15,20.8,20.8,,,,20.5
underway_7200.31575581,31575581,200910030,2010-01-24T08:00:00,20100124080000,MULTIPOINT ((147.3307 -42.8446)),147.3307,-42.8446,16,352.633,352.392,,0,0.54,0,0.49,0,,,1010.95,,,46.3359,,38.25,-0.02,3.1816,0,144.0446,179.11,,-8,95.2795,71.9726,11.7216,0,,186.7802,183.9569,256.809,234.5581,0,21.3983,63,67.1,33.4401,,33.4401,,16.7,15.3,-30,35.4705,56.9808,19.2892,,20.3352,,150,158,151,158.3,17.8,17.8,20.6,20.6,,,,21.53
underway_7200.31576301,31576301,200910030,2010-01-24T10:00:00,20100124100000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,51.3,352.586,352.392,,0,0.65,0,0.41,0,,,1012.26,,,47.1142,,39.5,-0.016,1.9188,-0.002,128.7528,159.94,,-8,78.3413,63.976,0,0,,3.3715,3.72,0,-1.7504,0,21.5195,65.5,66.5,33.4736,,33.4736,,15.6,15.4,-30,35.4756,56.069,19.5265,,21.0859,,169,176.4,169,176.8,13.4,13.4,13.6,13.6,,,,22.23
underway_7200.31577021,31577021,200910030,2010-01-24T12:00:00,20100124120000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,212.4,352.651,352.392,,0,0.43,0,0,-0.79,,,1012.46,,,47.5783,,41.08,-0.015,1.64,-0.001,114.5152,142.1,,-8,17.9973,13.9954,0,0,,2.0229,2.7054,0,0,0,21.5768,65,68.2,33.456,,33.456,,16.5,15.6,-30,35.4786,56.3815,19.6473,,21.5797,,145,152.9,140,147.7,3.5,3.5,7.5,7.5,,,,22.46
underway_7200.31577741,31577741,200910030,2010-01-24T14:00:00,20100124140000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,231.6,352.817,352.3865,,0,0.2,-0.17,0.13,-0.03,,,1012.51,,,47.7929,,41.44,-0.032,1.5252,-0.001,112.0587,139.08,,-8,15.88,14.9946,0,0,,2.0229,2.7054,-1.8085,-1.7504,0,21.5735,65.8,67.1,33.4164,,33.4164,,15.5,15.6,-30,35.4756,56.2423,19.7175,,21.8483,,90,97.7,100,107.5,1.8,1.8,1.6,1.6,,,,22.38
underway_7200.31578461,31578461,200910030,2010-01-24T16:00:00,20100124160000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,61.1,352.747,352.1063,,0,0,-0.29,0.33,0,,,1012.01,,,47.8892,,42.68,,1.7794,0,103.3686,128.31,,-8,13.7627,13.9948,0,0,,2.0229,2.7054,-1.8085,-1.7505,0,21.5869,69.6,70.1,33.3841,,33.3841,,15.4,15.5,-30,35.4756,56.1556,19.311,,21.9878,,112,120.1,121,128.6,1.4,1.4,1.7,1.7,,,,22.28
underway_7200.31579181,31579181,200910030,2010-01-24T18:00:00,20100124180000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,236.3,352.678,351.8646,,0,0,-0.57,0.68,0,,,1012.15,,,47.91,,43.05,-0.008,1.5908,-0.002,101.247,125.69,,-8,24.3494,19.993,0,0,,2.0229,2.7054,0,-1.7505,0,21.5903,60.4,61,33.3614,,33.3614,,14.9,15.1,-30,35.4786,55.8447,19.2015,,22.0384,,290,298.3,294,302,5.6,5.6,6.3,6.3,,,,22.16
underway_7200.31579901,31579901,200910030,2010-01-24T20:00:00,20100124200000,MULTIPOINT ((147.3306 -42.8445)),147.3306,-42.8445,26.6,352.375,352.0624,,0,0,-0.38,0.18,0,,,1012.88,,,47.8936,,43,-0.007,1.6482,-0.002,102.0182,126.57,,-8,19.056,16.9955,2.2621,-0.2019,,87.6602,93.0118,41.5959,38.5145,0,21.5903,60.9,61.2,33.3459,,33.3459,,14.1,14.2,-30,35.4786,55.5438,19.6062,,22.0418,,318,325.7,316,323.8,7.8,7.8,8.2,8.2,,,,22.04
underway_7200.31580621,31580621,200910030,2010-01-24T22:00:00,20100124220000,MULTIPOINT ((147.3307 -42.8445)),147.3307,-42.8445,175.2,352.491,351.958,,0,0.07,-0.2,0.43,0,,,1013.55,,,47.8422,,43.39,-0.021,1.6072,-0.001,99.7906,123.9,,-8,89.9867,84.9775,25.911,0,,1056.642,1245.352,491.9169,540.9383,0,21.574,55.4,56,33.3329,,33.3329,,15.4,15.4,-30,35.4786,59.1471,19.4251,,22.0065,,335,343.4,330,338.1,8.7,8.7,8.9,8.9,,,,21.92
underway_7200.31581341,31581341,200910030,2010-01-25T00:00:00,20100125000000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,184.3,351.583,350.9253,,0,0,-0.57,0.07,-0.16,,,1012.95,,,47.9363,,44.51,-0.009,1.6974,0,91.9648,114.17,,-8,91.0204,91.9651,41.9382,0,,1731.728,1911.762,922.0601,866.465,0,21.4353,45,49.6,33.3441,,33.3441,,19.8,18,-30,35.4812,62.3858,19.3711,,22.0875,,103,112.1,110,118.7,0.6,0.6,1.8,1.8,,,,22.11
underway_7200.31582023,31582023,200910030,2010-01-25T02:00:00,20100125020000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,219.1,351.656,351.3043,,0,0,-0.8,0,-0.77,,,1011.67,,,48.2593,,46.25,-0.021,1.763,0,80.3964,99.72,,-8,74.0822,69.9726,48.5157,0,,2047.243,2203.516,1061.249,978.4589,0,21.4252,55.7,61.2,33.3778,,33.3778,,18.1,17,-30,35.4786,59.8021,18.7373,,22.3708,,152,160.2,153,161.2,10.5,10.5,10.9,10.9,,,5084.16,22.65
underway_7200.31582743,31582743,200910030,2010-01-25T04:00:00,20100125040000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,196.4,351.714,351.2439,,0,0,-0.39,0,-0.44,,,1011.2,,,48.5724,,46.96,-0.018,1.4186,-0.001,75.6597,93.76,,-8,67.7336,69.973,44.8171,0,,1883.046,2031.778,958.2362,910.2234,0,21.314,55.9,66.3,33.3893,,33.3893,,21.3,18.4,-30,35.4756,60.7955,19.3098,,22.6722,,135,144.2,131,140,4.6,4.6,13.6,13.6,,,5084.16,23.05
underway_7200.31583463,31583463,200910030,2010-01-25T06:00:00,20100125060000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,182.7,351.634,351.189,,0,0.05,-0.29,0,-0.52,,,1010.33,,,48.9183,,45.45,-0.032,1.23,-0.001,82.4491,102.1,,-8,126.9981,75.9679,10.2787,0,,1049.706,1209.601,538.76,530.3606,0,21.2669,54.5,67.6,33.403,,33.403,,23.1,18.4,-30,35.4712,60.3818,18.9635,,23.0031,,126,134.9,127,136,6.5,6.5,14.3,14.3,,,0,23.48
underway_7200.31584183,31584183,200910030,2010-01-25T08:00:00,20100125080000,MULTIPOINT ((147.4619 -43.1308)),147.4619,-43.1308,137.8,140.251,140.647,,4.6,0.43,-0.7,0,-1.15,,,1010.33,,,49.3267,,46.98,-0.001,1.0824,-0.001,73.2287,90.62,,-8,13.762,12.9951,2.6733,0,,117.9895,129.8483,54.2548,49.0121,0,21.314,79.1,79.8,33.4148,,33.4148,,16.7,16.8,-30,35.481,57.2743,18.0615,,23.3985,,178,28.3,177,26.4,14,17.6,13.2,16.9,,,0,23.99
underway_7200.31584903,31584903,200910030,2010-01-25T10:00:00,20100125100000,MULTIPOINT ((147.3615 -43.5246)),147.3615,-43.5246,199.8,199.757,199.9017,,12.8,0.54,-1.26,0,-1.14,,,1011.5,,,49.5336,,47.71,-0.013,1.0824,-0.001,69.5797,86.09,,-8,12.704,10.9976,0,-0.2019,,2.6972,2.7058,0,0,0,21.3762,74.7,75,33.3945,,33.3945,,15.2,15.3,-30,35.4845,56.1762,17.2513,,23.6334,,125,344.6,119,338.2,3.8,14.2,5.4,14.6,,,65.45,24.07
underway_7200.31585623,31585623,200910030,2010-01-25T12:00:00,20100125120000,MULTIPOINT ((146.8969 -43.7587)),146.8969,-43.7587,241.7,243.12,243.2867,,12.6,1.08,-1.45,0.74,-1.98,,,1010.73,,,49.4537,,43.74,-0.016,0.9102,0.001,91.7917,113.6,,-8,33.8773,27.994,0,0,,2.0229,2.7059,0,0,0,21.3989,75.2,76.2,33.3544,,33.3544,,14.7,14.8,-30,35.4904,55.8985,15.8436,,23.6062,,57,3.3,62,356.8,7,5.6,7,5.6,,,111.69,23.69
underway_7200.31586343,31586343,200910030,2010-01-25T14:00:00,20100125140000,MULTIPOINT ((146.3825 -43.9659)),146.3825,-43.9659,240.8,243.152,243.2977,,12.4,2.32,-3.39,0,-1.21,,,1008.5,,,49.2128,,41.77,-0.013,0.9758,-0.001,106.653,132.12,,-8,79.4,67.9852,0,-0.2019,,2.0229,2.7059,-3.617,-1.7507,0,21.4177,79.1,79.8,33.3206,,33.3206,,14.7,14.8,-30,35.4904,55.3122,15.7636,,23.4087,,45,45.8,45,49.8,10.3,3.9,10.6,3.7,,,158.21,23.19
underway_7200.31587063,31587063,200910030,2010-01-25T16:00:00,20100125160000,MULTIPOINT ((145.8875 -44.1602)),145.8875,-44.1602,242.9,243.427,243.7042,,12.1,0.95,-1.15,0.09,-1.19,,,1006.51,,,48.8833,,41.91,-0.001,0.9266,,107.4932,133.19,,-8,61.4046,51.9882,0,0,,2.0231,2.7059,-1.8087,-1.7507,0,21.4293,77.7,78.8,33.3058,,33.3058,,14.2,14.2,-30,35.4898,55.206,15.5369,,23.096,,341,34.4,346,34.8,7.8,13.4,7.6,12.7,,,2019.75,22.68
underway_7200.31587783,31587783,200910030,2010-01-25T18:00:00,20100125180000,MULTIPOINT ((145.3914 -44.3525)),145.3914,-44.3525,240.9,240.382,240.3809,,12.8,1.36,-2.93,0,-2.2,,,1003.32,,,48.5001,,41.76,-0.014,0.7462,,110.4773,137,,-8,26.4701,22.9951,0,-0.2019,,2.0232,2.7059,0,0,0,21.4334,81.2,81.8,33.2944,,33.2944,,14.4,14.4,-30,35.4872,55.5637,15.481,,22.7237,,352,73.9,5,90.2,20.2,19.6,22.5,18.5,,,3135.86,22.18
underway_7200.31588503,31588503,200910030,2010-01-25T20:00:00,20100125200000,MULTIPOINT ((144.8691 -44.5613)),144.8691,-44.5613,243.4,242.572,242.5836,,13,1.59,-2.55,0,-3.99,,,1001.28,,,48.1191,,41.07,-0.017,0.7462,0,117.6264,146.06,,-8,3.1765,1.9996,0.617,-0.2019,,29.004,30.7831,10.8529,10.5044,0,21.7188,91.6,,33.2997,,33.2997,,13.5,,-30,35.5451,54.7626,13.9098,,22.3308,,336,69.1,349,80.7,29.3,31.6,29.3,28.7,,,4039.68,21.73
underway_7200.31589223,31589223,200910030,2010-01-25T22:00:00,20100125220000,MULTIPOINT ((144.3581 -44.7556)),144.3581,-44.7556,240.5,242.206,242.1277,,12.1,1.6,-2.22,0,-1.46,,,1003.25,,,47.6747,,40.62,-0.01,0.6806,0,123.5838,153.56,,-8,20.118,17.9962,6.993,0,,296.1637,315.9674,141.0878,129.5537,-204.7167,23.5827,86,80.6,33.2975,,33.2975,,11,11.3,-30,35.49,53.2247,13.626,,21.8824,,264,15.1,256,9.5,24.9,36.2,23.6,35.3,,,0,21.2
underway_7200.31589943,31589943,200910030,2010-01-26T00:00:00,20100126000000,MULTIPOINT ((143.8946 -44.9514)),143.8946,-44.9514,238.9,242.773,242.6935,,10.6,0.52,-0.44,0,-2.24,,,1004.16,,,47.1623,,40.32,,0.656,-0.001,128.8577,160.26,,-8,84.7074,72.9844,38.4616,-0.2019,,1604.763,1723.274,898.9827,826.3424,0,23.458,66.7,64.5,33.2928,,33.2928,,11.9,12.1,-30,35.4745,54.7773,13.1971,,21.3668,,267,17.6,261,13.3,29.5,39.3,28.1,38.2,,,4776.96,20.6
underway_7200.31590663,31590663,200910030,2010-01-26T02:00:00,20100126020000,MULTIPOINT ((143.509 -45.1563)),143.509,-45.1563,229.8,235.262,235.6073,,9.2,2.23,-2.01,0,-2.2,,,1005.25,,,46.6861,,40.02,-0.017,0.6724,0,133.611,166.35,,-8,69.8837,64.9861,46.483,-0.2019,,2074.355,2139.715,1087.1,987.4092,0,23.4378,67.1,65.7,33.3098,,33.3098,,11.6,11.9,-30,35.4724,55.047,12.976,,20.8588,,270,25.2,269,23.6,29.3,37,27.4,35.3,,,0,20.16
underway_7200.31591383,31591383,200910030,2010-01-26T04:00:00,20100126040000,MULTIPOINT ((143.1511 -45.3484)),143.1511,-45.3484,231.1,233.047,233.4979,,9.2,2.1,-1.56,0.2,-1.72,,,1006.3,,,46.2877,,39.96,-0.015,0.615,0,135.7256,169.12,,-8,74.119,66.9857,50.5966,-0.2019,,2083.877,2294.993,837.4829,679.2815,0,23.4513,66.5,65.5,33.3374,,33.3374,,11.4,11.7,-30,35.4737,54.6388,13.0083,,20.416,,262,20,257,15.8,27.6,35.8,26,34.6,,,4545.02,19.83
underway_7200.31592103,31592103,200910030,2010-01-26T06:00:00,20100126060000,MULTIPOINT ((142.8059 -45.5487)),142.8059,-45.5487,224.9,225.112,225.368,,9.8,1.43,-2.32,0,-2.35,,,1007.49,,,45.9341,,38.79,-0.014,0.6642,0,148.6381,185.26,,-8,78.3544,68.9852,33.3197,-0.2019,,1312.708,1443.843,765.1302,726.551,0,23.3839,70.3,69.1,33.3564,,33.3564,,11.3,11.6,-30,35.4943,54.7689,12.5434,,20.0295,,266,30,268,31.1,27.7,35.9,26.1,34.1,,,0,19.57
underway_7200.31592823,31592823,200910030,2010-01-26T08:00:00,20100126080000,MULTIPOINT ((142.4767 -45.7766)),142.4767,-45.7766,226,223.941,224.1486,,10.6,6.09,-4.54,1.29,-3.35,,,1008.19,,,45.632,,38.39,-0.009,0.6068,0,154.3141,192.45,,-8,80.4721,68.9852,17.2769,0,,720.0785,624.1541,352.7196,327.3856,0,23.4311,70.3,68.8,33.3514,,33.3514,,11.1,11.2,-30,35.5575,54.1681,12.6067,,19.7254,,261,26.5,260,24.9,27.7,36.6,25.7,34.8,,,4451.33,19.31
underway_7200.31593543,31593543,200910030,2010-01-26T10:00:00,20100126100000,MULTIPOINT ((142.14 -46.0048)),142.14,-46.0048,227.7,225.083,225.4504,,10.1,2.65,-2.42,1.23,-2.98,,,1010.38,,,45.3299,,38.3,-0.014,0.5822,0,157.0889,195.97,,-8,91.0605,76.9835,0.617,0,,24.2874,26.387,7.2353,7.0029,0,23.8895,66.5,66.7,33.3522,,33.3522,,10.9,11,-30,35.9563,53.2897,12.2724,,19.4136,,260,25.8,258,23.9,26.2,35.4,24.5,33.9,,,4466.69,18.99
underway_7200.31594263,31594263,200910030,2010-01-26T12:00:00,20100126120000,MULTIPOINT ((141.8138 -46.2424)),141.8138,-46.2424,222.4,224.323,224.9231,,10.2,2.53,-4.03,1.46,-4.09,,,1011.19,,,44.9753,,38.18,-0.014,0.4018,-0.002,160.7262,200.69,,-8,31.7653,26.9942,0,0,,2.024,2.7064,0,-1.7507,0,23.8928,71.9,72.5,33.3518,,33.3518,,10.6,10.7,-30,35.9681,53.2328,11.2168,,19.0483,,263,25.5,260,22.8,21.4,29.9,20,28.7,,,4463.62,18.59
underway_7200.31594983,31594983,200910030,2010-01-26T14:00:00,20100126140000,MULTIPOINT ((141.496 -46.4956)),141.496,-46.4956,221.4,226.091,225.4834,,10.5,2.13,-2.91,0,-2.07,,,1010.23,,,44.6305,,38.26,-0.014,0.5002,-0.001,162.1574,202.61,,-8,33.883,28.9938,0,-0.2019,,2.024,2.7064,0,-1.7507,0,23.8793,63,63.1,33.3512,,33.3512,,10.6,10.7,-30,35.6778,53.1922,11.244,,18.6929,,285,40.9,290,44.2,24.1,30.4,22.7,28.3,,,,18.19
underway_7200.31595703,31595703,200910030,2010-01-26T16:00:00,20100126160000,MULTIPOINT ((141.1732 -46.757)),141.1732,-46.757,220,224.574,224.621,,9.9,1.31,-1.93,0.66,-3.37,,,1008.99,,,44.3022,,38.24,-0.016,0.369,0,164.4107,205.63,,-8,48.7068,40.9912,0,0,,2.024,2.7064,0,0,0,23.876,68.8,68.1,33.3515,,33.3515,,10.8,10.9,-30,36.191,53.3548,11.3604,,18.3523,,282,43.6,287,46.9,31.3,37,29.4,34.5,,,0,17.85
underway_7200.31596423,31596423,200910030,2010-01-26T18:00:00,20100126180000,MULTIPOINT ((140.8237 -46.9859)),140.8237,-46.9859,229.3,235.316,235.3107,,9.1,1.65,-2.1,0,-5.79,,,1008.05,,,43.9815,,38.33,-0.009,0.369,0,164.8969,206.37,,-8,14.8238,11.9974,0,0,,2.024,2.7064,3.6176,1.7507,0,23.8827,79.4,80.9,33.3848,,33.3753,,10.3,10.4,-30,38.3359,53.0424,11.3046,,17.9904,,289,42.2,293,45.5,36,41.4,33.6,38.5,,,4028.83,17.59
underway_7200.31597143,31597143,200910030,2010-01-26T20:00:00,20100126200000,MULTIPOINT ((140.4801 -47.186)),140.4801,-47.186,231.4,235.999,236.3763,,8.9,2.06,-2.26,0,-3.18,,,1007.32,,,43.732,,38.31,-0.015,0.3936,0.001,166.3523,208.21,,-8,8.4707,5.9987,0.617,-0.2019,,22.2634,25.0339,7.2353,8.7536,0,24.24,84.5,83.5,33.3796,,33.3752,,10.4,10.6,-30,41.5494,52.9172,11.6703,,17.7311,,284,37.9,288,40.3,34.1,40.1,32.3,38,,,4020.68,17.39
underway_7200.31597863,31597863,200910030,2010-01-26T22:00:00,20100126220000,MULTIPOINT ((140.1284 -47.3778)),140.1284,-47.3778,231.8,234.442,233.3826,,9.5,2.81,-2.92,0,-3.37,,,1007.02,,,43.5525,,38.21,,0.492,0,168.2868,210.62,,-8,15.8826,15.9966,8.8441,0,,374.4308,394.454,186.3083,166.3189,0,24.2804,81.4,80.6,33.364,,33.37,,10.7,10.9,-30,44.538,53.5668,11.6702,,17.5506,,281,37.6,284,39.6,33.2,40.1,31.1,37.7,,,3534.88,17.27
underway_7200.31598583,31598583,200910030,2010-01-27T00:00:00,20100127000000,MULTIPOINT ((139.7691 -47.5645)),139.7691,-47.5645,234.5,234.524,233.6792,,10.4,4.96,-3.15,0.57,-4.53,,,1006.84,,,43.4245,,38.1,-0.013,0.4838,0,169.9455,212.71,,-8,12.7061,11.9974,11.5179,0,,492.8318,520.2978,233.3376,211.8378,0,24.2804,80.7,81.9,33.3864,,33.3921,,11.1,11.1,-30,42.8278,53.8788,11.7806,,17.3904,,286,39.3,291,42.3,27.7,35,25.9,32.7,,,,17.21
underway_7200.31599303,31599303,200910030,2010-01-27T02:00:00,20100127020000,MULTIPOINT ((139.3862 -47.7607)),139.3862,-47.7607,233.4,235.252,235.1733,,10.7,2.26,-3.01,0.23,-5.07,,,1006.29,,,43.4584,,37.89,-0.008,0.3116,0,171.1442,214.18,,-8,36.0007,32.993,40.3127,-0.2019,,1741.384,2115.02,1106.997,1057.438,0,24.2804,82.6,85.3,33.3962,,33.3975,,11.1,11,-30,45.8606,54.3716,11.3385,,17.4192,,290,41.3,295,44.5,31.7,38.6,30.1,36.4,,,0,17.42
underway_7200.31600023,31600023,200910030,2010-01-27T04:00:00,20100127040000,MULTIPOINT ((138.9957 -47.9591)),138.9957,-47.9591,232.2,233.784,233.5693,,9.4,2.76,-1.68,0,-4.35,,,1005.88,,,43.6554,,37.61,-0.013,0.3116,-0.003,172.0099,215.19,,-8,19.0592,17.9962,25.7096,-0.2019,,1096.147,1198.579,587.866,558.4814,0,24.2872,84.9,86.3,33.4144,,33.4132,,11,10.9,-30,44.7243,54.3757,10.7464,,17.6052,,289,40.9,295,44.5,26.6,32.7,25,30.5,,,3664.9,17.82
underway_7200.31600743,31600743,200910030,2010-01-27T06:00:00,20100127060000,MULTIPOINT ((138.5804 -48.1671)),138.5804,-48.1671,231.3,236.121,237.1344,,10.2,2.21,-2.58,0.4,-3.82,,,1004.8,,,43.8775,,37.5,-0.009,0.2542,-0.002,171.4668,214.31,,-8,1.0588,0.9998,19.745,0,,837.9037,948.241,417.837,399.1654,0,24.3276,89,91.1,33.4205,,33.4112,,10.7,10.6,-30,40.4215,53.5342,10.7045,,17.8385,,300,49.3,307,54.8,33.5,38.3,31.4,35.2,,,3998.21,18.12
underway_7200.31601463,31601463,200910030,2010-01-27T08:00:00,20100127080000,MULTIPOINT ((138.1779 -48.385)),138.1779,-48.385,231.6,235.168,234.613,,11.3,3.25,-3.65,0,-2.57,,,1003.08,,,44.068,,37.45,-0.018,0.2788,0,170.8953,213.59,,-8,9.5296,7.9983,6.1703,0,,265.1152,288.2274,126.6173,119.0493,0,24.3209,86.9,87.8,33.4199,,33.4103,,10.8,10.9,-30,43.9835,53.5669,10.7013,,18.0373,,305,51.1,313,56.5,26.9,31.9,25.4,29.2,,,4020.16,18.31
underway_7200.31602183,31602183,200910030,2010-01-27T10:00:00,20100127100000,MULTIPOINT ((137.7729 -48.6066)),137.7729,-48.6066,230.2,235.254,235.3381,,10.5,1.21,-2.15,0,-3.65,,,1002.18,,,44.2179,,37.42,-0.02,0.246,-0.002,170.7238,213.37,,-8,11.6473,10.9977,0.617,0,,26.9852,29.4317,10.8529,10.5044,0,24.3276,87.1,88.2,33.4018,,33.3987,,10.8,10.9,-30,45.0377,53.3751,10.6345,,18.2071,,302,50.7,310,56.2,31.4,36.1,29.9,33.5,,,3820.03,18.4
underway_7200.31602903,31602903,200910030,2010-01-27T12:00:00,20100127120000,MULTIPOINT ((137.3713 -48.8269)),137.3713,-48.8269,230.4,235.798,234.8438,,10.4,1.89,-2.03,0,-3.15,,,1000.02,,,44.2814,,37.47,-0.013,0.3608,0,170.2534,212.69,,-8,9.5296,8.9981,0,0,,2.0239,2.7064,0,0,0,24.3411,88.7,90.1,33.3916,,33.3892,,10.6,10.7,-30,43.3678,53.2693,10.4506,,18.2845,,310,58.1,321,66.2,28.6,32,26.8,28.6,,,0,18.38
underway_7200.31603623,31603623,200910030,2010-01-27T14:00:00,20100127140000,MULTIPOINT ((136.9606 -49.0493)),136.9606,-49.0493,230.9,235.699,235.7501,,10.9,0.51,-1.09,0,-4.36,,,996.63,,,44.2836,,37.49,-0.013,0.328,0,170.6388,213.28,,-8,5.2942,2.9994,0,0,,2.024,2.7064,0,0,0,24.3546,90.6,93.6,33.3828,,33.3881,,10.1,10.1,-30,42.6369,52.8769,10.0517,,18.2881,,313,60.4,325,69.8,34.1,37.1,32.2,33.2,,,4598.73,18.28
underway_7200.31604343,31604343,200910030,2010-01-27T16:00:00,20100127160000,MULTIPOINT ((136.5522 -49.2821)),136.5522,-49.2821,229.7,235.894,235.2832,,10.2,3.42,-3.23,0.03,-4.03,,,993.49,,,44.207,,37.6,-0.015,0.2378,-0.001,170.2421,212.75,,-8,8.4707,5.9987,0,0,,2.024,2.7064,0,-1.7507,0,24.8399,90.5,91.6,33.378,,33.371,,10,10.1,-30,42.3713,52.6427,9.3874,,18.2297,,309,58.4,320,67.4,35.8,38.9,33.6,35,,,3927.55,18.13
underway_7200.31605063,31605063,200910030,2010-01-27T18:00:00,20100127180000,MULTIPOINT ((136.1527 -49.501)),136.1527,-49.501,233.6,239.463,239.6283,,10.1,1.18,-1.97,0.04,-6.85,,,989.02,,,44.0811,,37.8,-0.015,0.287,0,169.0134,211.42,,-8,12.7061,11.9974,0,-0.2019,,2.024,2.7064,0,0,0,26.06,90.8,91.9,33.377,,33.3724,,9.5,9.6,-30,37.5762,52.372,8.9646,,18.0973,,318,62.4,331,72.9,35.3,37,33,32.6,,,5101.06,17.94
underway_7200.31605783,31605783,200910030,2010-01-27T20:00:00,20100127200000,MULTIPOINT ((135.7473 -49.7015)),135.7473,-49.7015,234.2,241.499,241.6498,,10.4,3.54,-3.99,0,-4.45,,,986.32,,,43.8951,,38.05,,0.2214,-0.001,167.5719,209.56,,-8,21.1769,20.9955,0.617,-0.2019,,23.6127,26.0506,10.8529,8.7536,0,26.4644,88.4,86.7,33.3816,,33.3822,,9,9.3,-30,40.2469,52.3612,8.7691,,17.8921,,297,43.6,303,48.4,36.3,41.8,34.4,39.1,,,4019.43,17.69
underway_7200.31606503,31606503,200910030,2010-01-27T22:00:00,20100127220000,MULTIPOINT ((135.3703 -49.8807)),135.3703,-49.8807,229.9,232.999,233.8989,,8.7,2.79,-4.36,0.18,-7.01,,,986.81,,,43.6543,,38.17,-0.014,0.3116,-0.001,168.1821,210.43,,-8,86.8251,74.984,17.2769,0,,665.2376,248.336,394.3224,182.0754,0,26.4577,72.8,71.3,33.383,,33.3892,,8.4,8.5,-30,36.2962,52.2325,8.5646,,17.6332,,269,24.6,267,22.5,27.7,34.9,26,33.4,,,0,17.36
underway_7200.31607223,31607223,200910030,2010-01-28T00:00:00,20100128000000,MULTIPOINT ((135.1037 -50.0378)),135.1037,-50.0378,233.8,238.581,239.7217,,8.4,2.62,-1.66,0,-2.6,,,986.65,,,43.454,,38.06,-0.013,0.1722,,170.5539,213.58,,-8,59.296,57.9876,37.2278,0,,1527.769,1530.901,804.9302,749.3105,0,26.4274,71.5,70.7,33.384,,33.3846,,8.4,8.4,-30,37.6272,52.5848,8.5764,,17.4303,,292,41.6,299,46.4,34.4,39.5,32.4,36.8,,,4022.78,17.19
underway_7200.31607943,31607943,200910030,2010-01-28T02:00:00,20100128020000,MULTIPOINT ((134.7338 -50.1914)),134.7338,-50.1914,237.1,240.217,241.6278,,8.5,5.07,-4.31,0,-5,,,986.29,,,43.3019,,38.09,-0.012,0.2378,,170.7296,213.82,,-8,46.5926,39.9915,34.969,0,,1520.557,1619.05,794.1587,742.3076,0,26.5656,74.6,74.7,33.4095,,33.3953,,7.2,7.3,-30,37.11,51.8258,8.6389,,17.2587,,284,36.4,288,39.2,38.8,44.9,36.5,42.3,,,3889.15,17.1
underway_7200.31608663,31608663,200910030,2010-01-28T04:00:00,20100128040000,MULTIPOINT ((134.3645 -50.3479)),134.3645,-50.3479,236.5,240,241.4026,,8.5,1.06,-1.92,0,-2.53,,,986.18,,,43.1399,,38.12,-0.021,0.1968,,171.3104,214.65,,-8,33.8841,30.9934,26.5331,-0.2019,,1127.193,1227.027,577.0301,535.722,0,26.5555,76.4,75.1,33.4137,,33.42,,7.3,7.4,-30,40.243,51.7822,8.9735,,17.0599,,279,30.5,281,31.7,35.2,42,33,39.7,,,4019.67,16.95
underway_7200.31609383,31609383,200910030,2010-01-28T06:00:00,20100128060000,MULTIPOINT ((133.9878 -50.5069)),133.9878,-50.5069,237.6,240.771,241.3806,,10.1,0.61,-1.75,2.56,-5.26,,,985.91,,,42.967,,38.14,-0.01,0.2214,,172.3577,216.04,,-8,20.1212,16.9964,22.8339,0,,975.0337,1041.624,497.5061,463.9423,0,28.779,82.1,79.1,33.399,,33.4035,,6.3,6.5,-30,40.0979,50.8532,8.7331,,16.8992,,277,27.5,274,24.8,35.9,44.4,33.6,42.4,,,,16.75
underway_7200.31610103,31610103,200910030,2010-01-28T08:00:00,20100128080000,MULTIPOINT ((133.6216 -50.6873)),133.6216,-50.6873,218,230.652,232.1851,,9,4.2,-3.19,7.61,-2.02,,,986.55,,,42.7438,,38.26,,0.2788,,172.7046,216.44,,-8,12.7082,11.9974,15.2226,-0.2019,,652.4969,682.9101,323.8321,311.6291,0,31.9205,82.2,85,33.3909,,33.3903,,6.7,6.8,-30,50.7761,51.1358,8.75,,16.6815,,285,38.2,290,41.8,31.8,36.2,30.1,34,,,3861.5,16.47
underway_7200.31610823,31610823,200910030,2010-01-28T10:00:00,20100128100000,MULTIPOINT ((133.2782 -50.8806)),133.2782,-50.8806,229.1,236.951,237.6892,,6.9,3.35,-4.88,8.21,-4.86,,,987.66,,,42.5643,,38.27,-0.021,0.1722,-0.001,173.9,218.02,,-8,36.0072,32.993,2.4686,0,,101.8946,109.6446,48.8466,42.0174,0,32.5599,77.5,76.2,33.3693,,33.3756,,6.9,7.1,-30,46.0699,51.1513,8.5574,,16.511,,263,21.4,259,17.8,40.4,46.3,38.5,44.6,,,0,16.27