FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29106022,29106022,200708060,2008-03-21T23:05:10,20080321230510,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163.5,,349.6838,,0,0.43,0.1,-1.64,-1.87,,,1024.32,,,0.0831,,33.95,,0.0246,,210.2701,263.39,,0.9,,,886,899.3,,,,421.8,429,3.8,,61.5,61.5,34,,0.0475,,14,14.2,25.9,,,17.1922,,19.5231,,292,302.7,293,303.4,5.3,5.3,6.1,6.1,,,2985.98,19.46
underway_7200.29106351,29106351,200708060,2008-03-22T00:00:00,20080322000000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.3817,,0,,,,,,,1023.99,,,0.0831,,33.88,,0.0082,,210.0952,262.93,,1.5,,,1184.1,1197.1,,,,553,589.4,5.3,,55,56.7,34,,0.0474,,16,15.7,25.9,,,17.1722,,19.6249,,1,12.1,355,5.9,5.8,5.8,5.9,5.9,,,2876.93,19.63
underway_7200.29107071,29107071,200708060,2008-03-22T02:00:00,20080322020000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1023.08,,,0.0842,,33.8,,0.0328,,209.4211,262.07,,2,,,1101.4,1104,,,,513.6,530.3,5.5,,54.7,61.7,34,,0.0477,,18.2,16.5,26,,,17.2306,,19.9308,,150,160.1,150,160,8.1,8.1,8.3,8.3,,,5659.74,19.89
underway_7200.29107791,29107791,200708060,2008-03-22T04:00:00,20080322040000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1022.35,,,44.6964,,35.5,,4.0508,,201.9681,253.84,,1.4,,,853.9,848.5,,,,391.6,408.9,4.4,,58.2,62.9,34,,34.4389,,17.9,16.6,25.9,,,17.1963,,17.4485,,143,153.8,147,157.1,10,10,13.3,13.3,,,0,17.44
underway_7200.29108510,29108510,200708060,2008-03-22T06:00:00,20080322060000,MULTIPOINT ((147.3804 -43.001)),147.3804,-43.001,176,,177.8851,,11.3,0.41,-0.38,0.2,-0.32,,,1021.48,,,43.112,,33.96,,2.255,,228.541,287.35,,0.5,,,754.8,748,,,,232.9,351.3,3.2,,72.4,72.6,34,,33.4312,,15.4,15.4,25.9,,,16.8175,,17.0172,,171,357.1,149,347.2,8.4,19.7,9.2,19.9,,,5081.67,17.1
underway_7200.29109229,29109229,200708060,2008-03-22T08:00:00,20080322080000,MULTIPOINT ((147.4598 -43.3946)),147.4598,-43.3946,193.7,,193.9636,,12.2,0.7,-0.51,0.51,-0.18,,,1021.58,,,44.889,,34.26,,1.4022,,225.1717,283.25,,0,,,49.3,63.2,,,,22.9,22.3,0.2,,69,70.7,34,,35.2371,,15.2,15.2,25.9,,,16.4991,,16.72,,136,343.9,127,337.5,5.1,15.5,6.6,16,,,63.44,16.91
underway_7200.29109949,29109949,200708060,2008-03-22T10:00:00,20080322100000,MULTIPOINT ((147.3568 -43.7792)),147.3568,-43.7792,191.4,,193.1342,,11.9,2.58,-1.25,4.68,-0.56,,,1021.94,,,43.6884,,34.81,,0.7298,,225.8097,284.63,,0,,,-1.3,13.3,,,,-1.1,-1.3,0,,72.9,74.2,34,,35.1872,,14.9,14.9,25.9,,,15.3099,,15.5715,,88,319.3,92,318.4,8.6,12.7,9.1,13.5,,,131.79,15.75
underway_7200.29110669,29110669,200708060,2008-03-22T12:00:00,20080322120000,MULTIPOINT ((147.2499 -44.1624)),147.2499,-44.1624,190.9,,190.9369,,11.5,1.33,-1.47,4.42,0.11,,,1021.57,,,41.4538,,34.95,,2.542,,238.7465,301.86,,0,,,-1.4,13.9,,,,-1.4,-1.4,0,,84.9,87.5,34,,34.7525,,14,13.8,25.9,,,13.4692,,13.7748,,110,339.8,108,333.8,4.5,13,6,13.6,,,1152,13.99
underway_7200.29111389,29111389,200708060,2008-03-22T14:00:00,20080322140000,MULTIPOINT ((147.1353 -44.552)),147.1353,-44.552,191.1,,188.1519,,11.6,2.47,-1.74,5.3,-3.02,,,1021.42,,,42.9625,,34.96,,1.6564,,230.0447,290.27,,0,,,-1.5,14.9,,,,-1.6,-1.7,0,,84.5,85.9,34,,35.2187,,14,14.1,25.9,,,14.5018,,14.8031,,55,347.9,67,339.6,2.8,9.9,4.1,10.1,,,1973.76,14.96
underway_7200.29112109,29112109,200708060,2008-03-22T16:00:00,20080322160000,MULTIPOINT ((147.0227 -44.9462)),147.0227,-44.9462,189.8,,188.3661,,12.1,2.27,-2.93,3.82,-0.24,,,1020.69,,,43.4217,,35.05,,1.2792,,226.5281,285.77,,0,,,-2.4,16.4,,,,-1.9,-1.8,0,,,84.9,34,,35.4105,,,14.2,25.9,,,14.7433,,15.055,,29,334.6,34,329.5,7.2,6,7.4,6.3,,,2825.82,15.2
underway_7200.29112829,29112829,200708060,2008-03-22T18:00:00,20080322180000,MULTIPOINT ((146.9439 -45.3542)),146.9439,-45.3542,185.1,,191.4642,,12.5,1.43,-1.83,4.63,-0.97,,,1020.29,,,43.4589,,34.98,,1.476,,227.4988,287.16,,0,,,-1.7,17.5,,,,-2.1,-2.2,0,,87.1,87.8,34,,35.4333,,14.2,14.2,25.8,,,14.7613,,15.0673,,349,26,352,23.3,7.3,6.4,7.2,6.2,,,3142.29,15.22
underway_7200.29113549,29113549,200708060,2008-03-22T20:00:00,20080322200000,MULTIPOINT ((146.8164 -45.746)),146.8164,-45.746,193.8,,197.4463,,12.1,2.02,-0.72,2.21,0.66,,,1020.08,,,42.7602,,35.02,,1.5908,,230.2593,290.62,,0,,,-0.3,18.1,,,,-1.3,-1,0,,90.5,91.1,34,,35.1644,,13.4,13.5,25.9,,,14.3348,,14.6579,,318,42.8,323,44.6,8.4,10.6,8.6,9.9,,,2812.36,14.82
underway_7200.29114269,29114269,200708060,2008-03-22T22:00:00,20080322220000,MULTIPOINT ((146.702 -46.1402)),146.702,-46.1402,190.8,,193.6395,,12.1,0.6,-1.49,4.49,-2.68,,,1020.2,,,41.3161,,35.22,,1.2054,,235.8746,298.41,,0.2,,,513.9,227.5,,,,248.8,111.9,1.4,,85.5,87.5,34,,34.8141,,13.6,13.3,25.9,,,12.8931,,13.565,,316,59.5,324,68.1,11.8,11.6,12.7,10.4,,,2053.37,13.8
underway_7200.29114989,29114989,200708060,2008-03-23T00:00:00,20080323000000,MULTIPOINT ((146.5909 -46.5492)),146.5909,-46.5492,190.1,,193.0518,,12.1,,,,,,,1019.95,,,42.359,,35.24,,0.4346,,229.5713,290.05,,1,,,652.4,620,,,,290.5,290.5,3.3,,86.6,89.6,34,,35.085,,14,13.6,25.9,,,14.5784,,14.3372,,302,56.5,310,62.6,12.7,14.4,13.1,13.1,,,1880.06,14.48
underway_7200.29115709,29115709,200708060,2008-03-23T02:00:00,20080323020000,MULTIPOINT ((146.4766 -46.8952)),146.4766,-46.8952,196.7,,193.8702,,11.9,,,,,,,1019.45,,,42.9461,,35.22,,0.3362,,225.4619,284.52,,2.1,,,1592.9,1585.5,,,,682.2,768.5,6.9,,91.8,94.3,34,,35.2029,,13.4,13,25.9,,,14.0705,,14.8038,,272,44,277,46.1,15,21,14.2,19.6,,,1879.31,15
underway_7200.29116413,29116413,200708060,2008-03-23T04:00:00,20080323040000,MULTIPOINT ((146.443 -46.9355)),146.443,-46.9355,243.7,,246.5936,,1.3,2.33,-0.75,3.29,0,,,1019.53,,,42.4617,,35.15,,0.5248,,229.5834,289.98,,1.3,,,827.7,922.5,,,,498.9,509.8,4.5,,92,93.2,34,,35.0868,,12.8,12.8,25.9,,,14.1439,,14.4399,,267,20.2,261,14.4,10.7,10.7,10.3,10.3,,,1917.75,14.65
underway_7200.29117125,29117125,200708060,2008-03-23T06:00:00,20080323060001,MULTIPOINT ((146.3512 -47.2416)),146.3512,-47.2416,189.1,,191.0797,,11.3,3.11,-2.8,2.14,0.14,,,1018.97,,,40.6329,,35.3,,0.5904,,239.758,303.52,,0.4,,,326.3,726.1,,,,191,337.1,3,,92,93.7,34,,34.6914,,12.2,12.3,25.9,,,12.4868,,12.9915,,266,35.7,269,34.6,10.1,16.8,9.2,15.8,,,2389.78,13.22
underway_7200.29117820,29117820,200708060,2008-03-23T08:00:00,20080323080000,MULTIPOINT ((146.269 -47.6078)),146.269,-47.6078,190.8,,190.8435,,11.3,0.99,-1.29,3.37,-1.83,,,1019.43,,,38.9267,,35.6,,1.3284,,247.6645,314.55,,0,,,31.6,56.1,,,,12.3,12.8,0.2,,95.8,95.1,34,,34.3643,,11.1,11.2,25.9,,,11.1685,,11.555,,284,35.7,289,35.1,7.8,13.3,7.3,12.5,,,2441.49,11.82
underway_7200.29118538,29118538,200708060,2008-03-23T10:00:00,20080323100000,MULTIPOINT ((146.1686 -47.975)),146.1686,-47.975,192.4,,189.5636,,11.2,2.15,-2.12,7.53,-3.58,,,1019.96,,,38.4578,,35.82,,1.4432,,249.0011,316.47,,0,,,-1.6,22.7,,,,-1.7,-1.7,0,,89.3,90.2,34,,34.3998,,10,10.1,25.9,,,10.6325,,11.0194,,206,5.4,178,356.3,5.3,16.2,5.2,16.1,,,2302.46,11.28
underway_7200.29119256,29119256,200708060,2008-03-23T12:00:00,20080323120000,MULTIPOINT ((146.0641 -48.3476)),146.0641,-48.3476,189.5,,189.8602,,11.5,2.51,-2.05,6.33,-4.03,,,1020.44,,,38.4906,,35.78,,1.7794,,249.7056,317.27,,0,,,-0.9,21.2,,,,-1.3,-1.7,0,,76.1,77.3,34,,34.4005,,9.8,9.8,26,,,10.7031,,11.0534,,224,12,202,3.9,5.9,16.6,5,16.3,,,3134.98,11.28
underway_7200.29119976,29119976,200708060,2008-03-23T14:00:00,20080323140000,MULTIPOINT ((145.9549 -48.7255)),145.9549,-48.7255,193.2,,193.2935,,11.6,3.6,-3.41,3.31,-0.58,,,1019.48,,,38.4491,,35.79,,1.4842,,250.5017,318.45,,0,,,-1,20.6,,,,-1,-1.2,0,,70.9,72.2,34,,34.4475,,9,9,25.9,,,10.5702,,10.9593,,247,18.2,234,11.7,6.4,16.3,5.1,15.9,,,4328.45,11.18
underway_7200.29120696,29120696,200708060,2008-03-23T16:00:00,20080323160000,MULTIPOINT ((145.831 -49.0953)),145.831,-49.0953,194.9,,200.072,,10.8,1.2,-1.06,4.71,-2.93,,,1019.35,,,37.5792,,35.88,,2.5912,,256.1113,325.97,,0,,,-1.5,20.9,,,,-1.9,-1.8,0,,68,68.7,34,,34.3131,,8.6,8.6,25.9,,,9.7785,,10.1728,,267,31.1,267,28.8,9.7,17.2,8.6,16.4,,,4203.52,10.45
underway_7200.29121416,29121416,200708060,2008-03-23T18:00:00,20080323180000,MULTIPOINT ((145.6732 -49.4481)),145.6732,-49.4481,193.6,,200.4456,,10.3,2.85,-2.13,5.9,-3.01,,,1018.02,,,36.8406,,36.21,,1.9598,,257.7217,328.55,,0,,,-1.1,19.9,,,,-1,-1.4,0,,67,67.3,34,,34.231,,8.5,8.4,25.9,,,9.0538,,9.4634,,260,32.4,259,30.4,12.2,19.6,10.9,18.5,,,4134.91,9.7
underway_7200.29122136,29122136,200708060,2008-03-23T20:00:00,20080323200000,MULTIPOINT ((145.5423 -49.8005)),145.5423,-49.8005,194.4,,201.0333,,10.7,1.75,-1.71,2.17,-2,,,1017.52,,,36.2844,,36.36,,1.394,,259.2915,330.72,,0,,,-1.3,19.6,,,,-0.7,-0.5,0,,67.1,67.6,34,,34.0564,,8.1,8.1,25.9,,,8.7028,,9.042,,282,37.9,286,38.1,9.8,15.7,9.2,14.8,,,4621.82,9.28
underway_7200.29122856,29122856,200708060,2008-03-23T22:00:00,20080323220000,MULTIPOINT ((145.403 -50.1484)),145.403,-50.1484,191.6,,197.2485,,10.7,3.05,-2.05,4.32,-1.64,,,1016.64,,,35.8069,,36.55,,1.2218,,260.5759,332.73,,0.1,,,157.7,175.1,,,,68.1,73.5,0.9,,84,84.8,34,,33.9989,,6.9,6.8,25.9,,,8.2252,,8.58,,269,38.7,272,39.1,12.4,18.7,11.6,17.7,,,4380.67,8.82
underway_7200.29123576,29123576,200708060,2008-03-24T00:00:00,20080324000000,MULTIPOINT ((145.3959 -50.1951)),145.3959,-50.1951,358.4,,260.1837,,0.1,,,,,,,1015.71,,,35.8638,,36.55,,0.9758,,260.369,332.38,,0.5,,,338,345.4,,,,146.3,152.6,1.9,,86.2,86.8,34,,34.0199,,7,7,26,,,8.2749,,8.6204,,288,28,284,24.1,8.3,8.3,8.1,8.1,,,0,8.84
underway_7200.29124296,29124296,200708060,2008-03-24T02:00:00,20080324020000,MULTIPOINT ((145.3246 -50.4261)),145.3246,-50.4261,193.5,,197.5671,,9.9,,,,,,,1014.67,,,34.9985,,36.65,,0.3608,,266.7118,340.86,,1.7,,,1373.9,1307.3,,,,619,640.6,6,,87.5,89,34,,33.8479,,7.1,6.9,25.9,,,7.525,,7.8456,,299,54.1,309,60.1,10.8,13,11,11.8,,,3901.44,8.06
underway_7200.29125013,29125013,200708060,2008-03-24T04:00:00,20080324040000,MULTIPOINT ((145.1888 -50.7759)),145.1888,-50.7759,196.9,,196.6443,,11.5,3.38,-2,7.33,-5.94,,,1012.34,,,35.0367,,36.48,,0.328,,268.7116,343.41,,1,,,725.7,742.6,,,,333.1,355,3.8,,83.8,86.2,34,,33.7958,,7.4,7.3,25.9,,,7.583,,7.9417,,296,60.1,306,67.1,15.9,18.1,15.9,16.3,,,3535.87,8.17
underway_7200.29125733,29125733,200708060,2008-03-24T06:00:00,20080324060000,MULTIPOINT ((145.0854 -51.1665)),145.0854,-51.1665,188.1,,190.827,,11.6,3.21,-0.92,4.21,-4.03,,,1010.57,,,35.1667,,36.54,,0.5904,,266.3128,340.38,,0.2,,,268.7,283.2,,,,120.3,127.8,1.5,,83.7,84.5,34,,33.8258,,7.4,7.3,25.8,,,7.6847,,8.0546,,301,56,309,61.9,11.8,13.4,12.3,12.2,,,3572.74,8.29
underway_7200.29126453,29126453,200708060,2008-03-24T08:00:00,20080324080000,MULTIPOINT ((144.9136 -51.5332)),144.9136,-51.5332,197.8,,200.9729,,11.4,2.4,-2.64,2.16,-0.43,,,1008.94,,,34.9712,,36.66,,0.9348,,265.8888,339.85,,0,,,38.9,57.9,,,,18.3,19.6,0.2,,89.7,90.1,34,,33.8028,,6.8,6.8,25.9,,,7.2853,,7.8617,,311,62.2,321,70.2,13.4,14.1,13.9,12.7,,,3498.03,8.12
underway_7200.29127173,29127173,200708060,2008-03-24T10:00:00,20080324100000,MULTIPOINT ((144.7541 -51.8888)),144.7541,-51.8888,190.6,,199.8633,,11.2,2.18,-1.45,8.49,-5.25,,,1007.84,,,34.697,,36.66,,1.8696,,269.415,344.76,,0,,,-0.7,19.8,,,,-0.4,-0.6,0,,92.1,92,34,,33.8521,,6.2,6.3,25.9,,,7.1157,,7.5069,,297,59.9,306,65.8,16,18.4,15.9,16.8,,,3523.58,7.79
underway_7200.29127893,29127893,200708060,2008-03-24T12:00:00,20080324120000,MULTIPOINT ((144.6249 -52.2417)),144.6249,-52.2417,191.8,,201.2805,,10.5,2.53,-2.78,5.12,-4.94,,,1005.89,,,34.2775,,36.82,,2.1156,,270.5139,346.27,,0,,,-1.3,20.4,,,,-0.9,-1,0,,89.8,90.2,34,,33.793,,6.4,6.4,25.9,,,6.5762,,7.1003,,316,70.1,326,79.4,14.1,13.7,14.6,12.2,,,0,7.41
underway_7200.29128613,29128613,200708060,2008-03-24T14:00:00,20080324140000,MULTIPOINT ((144.4868 -52.5984)),144.4868,-52.5984,194.5,,200.451,,11.1,1.39,-1.86,2.05,-1.17,,,1003.16,,,33.1612,,37.32,,0.656,,273.3316,350.53,,0,,,-1.5,20,,,,-0.7,-0.8,0,,92,92.9,34,,33.7141,,5.6,5.6,25.9,,,5.4957,,5.9264,,308,64.1,317,71.4,14.6,15.4,14.9,13.9,,,0,6.29
underway_7200.29129333,29129333,200708060,2008-03-24T16:00:00,20080324160000,MULTIPOINT ((144.3424 -52.9706)),144.3424,-52.9706,192,,195.7104,,11.9,1.74,-0.86,2.95,-1.07,,,1001.7,,,33.1416,,37.31,,0.6806,,273.9625,351.39,,0,,,-1.2,20.2,,,,-0.7,-0.7,0,,93.7,93.6,34,,33.7059,,5.3,5.4,25.8,,,5.452,,5.9123,,324,77.5,332,88.8,14.8,11.9,16,11,,,0,6.25
underway_7200.29130053,29130053,200708060,2008-03-24T18:00:00,20080324180000,MULTIPOINT ((144.2126 -53.3593)),144.2126,-53.3593,191,,194.881,,11.8,3.28,-1.62,3.58,-3.04,,,998.43,,,33.1088,,37.33,,0.6068,,274.0259,351.71,,0,,,-1,20.8,,,,-0.7,-0.7,0,,94.5,95.5,34,,33.7004,,5.2,5.1,25.9,,,5.4485,,5.8808,,308,60.9,318,68.5,12.9,13.4,13.5,12,,,0,6.21
underway_7200.29130773,29130773,200708060,2008-03-24T20:00:00,20080324200000,MULTIPOINT ((144.0836 -53.7374)),144.0836,-53.7374,194.1,,198.2428,,11.3,2.69,-1.89,6.25,-4.4,,,996.75,,,32.7735,,37.4,,0.8692,,276.698,355.36,,0,,,-1.1,20.8,,,,-0.7,-0.5,0,,94.4,95.3,34,,33.6906,,4.9,4.9,25.9,,,5.0653,,5.5106,,330,58.6,335,65.2,10.2,8.9,10.9,8.1,,,0,5.85
underway_7200.29131493,29131493,200708060,2008-03-24T22:00:00,20080324220000,MULTIPOINT ((143.9499 -54.1209)),143.9499,-54.1209,191.4,,196.9739,,11.9,0.87,-1.55,1.9,-0.14,,,995.19,,,32.5518,,37.25,,2.0336,,281.7349,362.01,,0,,,87,105.3,,,,36.1,37.5,0.5,,96.7,96.6,34,,33.685,,4.4,4.4,25.9,,,4.7733,,5.2641,,346,44.6,347,47.9,8.7,6.3,9.1,6,,,2649.54,5.66
underway_7200.29132213,29132213,200708060,2008-03-25T00:00:00,20080325000000,MULTIPOINT ((143.8131 -54.4012)),143.8131,-54.4012,121.3,,251.0046,,0.4,,,,,,,993.44,,,32.2439,,37.45,,1.8942,,282.4079,362.97,,0.2,,,243.4,258,,,,97.6,105.3,1.3,,97.4,97.8,34,,33.6818,,4.6,4.2,25.9,,,4.4988,,4.9162,,4,112.7,9,117.6,6.5,6.5,8,8,,,2802.34,5.26
underway_7200.29132933,29132933,200708060,2008-03-25T02:00:00,20080325020000,MULTIPOINT ((143.8184 -54.3998)),143.8184,-54.3998,44.8,,230.4492,,0.1,,,,,,,990.94,,,32.257,,37.38,,1.845,,283.6593,364.65,,0.5,,,368.6,381.4,,,,151.1,162.3,2.1,,96.9,99,34,,33.678,,5,4.4,25.9,,,4.5294,,4.9349,,4,131.9,359,127.2,6.4,6.4,9.4,9.4,,,2732.08,5.27
underway_7200.29133653,29133653,200708060,2008-03-25T04:00:00,20080325040000,MULTIPOINT ((143.6971 -54.6693)),143.6971,-54.6693,193.2,,194.859,,11.7,,,,,,,988.66,,,32.0801,,37.6,,0.1804,,281.7795,362.36,,0.7,,,634.9,645.4,,,,283,305.9,3.4,,97.1,99.2,34,,33.7008,,4.4,4.2,25.9,,,4.3036,,4.7102,,318,57,325,62.8,10.7,10.7,11.2,9.7,,,2860.03,5.06
underway_7200.29134366,29134366,200708060,2008-03-25T06:00:00,20080325060000,MULTIPOINT ((143.5646 -55.0543)),143.5646,-55.0543,189.8,,194.7107,,12.1,2.37,-1.6,4.11,-3.36,,,987.46,,,31.7852,,37.74,,0.3034,,283.3012,364.39,,0.2,,,382.9,397.3,,,,172.8,184.7,1.8,,94.8,98.1,34,,33.7263,,4.2,4,25.9,,,3.9341,,4.3476,,298,44.1,304,46.3,9.8,13.7,9.8,12.8,,,3021.31,4.69
underway_7200.29135086,29135086,200708060,2008-03-25T08:00:00,20080325080000,MULTIPOINT ((143.4385 -55.4314)),143.4385,-55.4314,191.7,,195.1172,,11.6,1.01,-0.92,3.45,-2.78,,,987.16,,,31.9927,,37.59,,1.394,,284.1553,365.45,,0,,,19.6,37.8,,,,8,8.3,0.1,,90.3,94.4,34,,33.69,,2.4,2.3,25.8,,,4.29,,4.6209,,220,16.6,212,10.5,22.1,33,20.9,32.2,,,,4.87
underway_7200.29135806,29135806,200708060,2008-03-25T10:00:00,20080325100000,MULTIPOINT ((143.3262 -55.7696)),143.3262,-55.7696,187.1,,195.2106,,9.1,1.33,-0.58,6.86,-5.19,,,987.39,,,32.0713,,37.48,,2.0582,,285.1565,366.72,,0,,,-1.2,20.9,,,,-0.6,-0.2,0,,77.3,78.3,34,,33.6761,,3.4,3.4,25.8,,,4.3703,,4.7245,,250,41.3,255,44.3,25.4,31.5,23.7,29.3,,,,4.97
underway_7200.29136499,29136499,200708060,2008-03-25T12:00:00,20080325120000,MULTIPOINT ((143.2366 -56.0649)),143.2366,-56.0649,190.8,,195.9906,,8.8,,,,,,,,,,32.1347,,37.4,,2.4354,,285.6884,367.33,,,,,,,,,,,,,,,,34,,33.6808,,,,,,,4.4053,,4.7923,,,,,,,,,,,,3336.19,5.06
underway_7200.29137186,29137186,200708060,2008-03-25T14:00:00,20080325140000,MULTIPOINT ((143.1536 -56.3503)),143.1536,-56.3503,188.2,,196.6608,,8.1,1.51,-1.49,0.5,-1.84,,,986.84,,,31.5374,,37.77,,1.025,,286.302,368.68,,0,,,-0.8,19.5,,,,-1.8,-1.5,0,,74.6,75.2,34,,33.7334,,2.1,2.1,25.9,,,3.6511,,4.0561,,265,55.6,272,60.5,30.3,34.1,28.1,31.2,,,,4.38
underway_7200.29137906,29137906,200708060,2008-03-25T16:00:00,20080325160000,MULTIPOINT ((143.0486 -56.6376)),143.0486,-56.6376,189.1,,195.3864,,8.9,0,0,0,0,,,985.68,,,31.7547,,37.69,,0.9266,,284.9704,366.69,,0,,,-1,19.3,,,,-0.5,-0.2,0,,72.2,73.3,34,,33.7253,,1.6,1.5,25.8,,,3.9242,,4.3135,,,,,,,,,,,,,4.63
underway_7200.29138626,29138626,200708060,2008-03-25T18:00:00,20080325180000,MULTIPOINT ((142.9821 -56.945)),142.9821,-56.945,188.2,,189.9481,,9.8,1.46,-1.75,0.83,-1.66,,,983.67,,,31.8245,,37.69,,0.9676,,284.1614,365.61,,0,,,-0.8,19.4,,,,2.1,2.3,0,,70,71.9,34,,33.721,,0.7,0.7,25.8,,,3.999,,4.3979,,284,73.7,296,83.8,26.9,28,25.9,25.1,,,,4.7
underway_7200.29139346,29139346,200708060,2008-03-25T20:00:00,20080325200000,MULTIPOINT ((142.9071 -57.2456)),142.9071,-57.2456,188.2,,189.2285,,8.6,,,,,,,979.83,,,31.7022,,37.9,,0.8036,,281.5733,362.43,,0,,,-2.1,17.5,,,,2.1,1,0,,97.8,94.9,34,,33.6959,,-1.3,-1.1,25.8,,,3.892,,4.2821,,203,9.9,193,2.7,20.2,28.6,19.5,28.1,,,,4.57
underway_7200.29140066,29140066,200708060,2008-03-25T22:00:00,20080325220000,MULTIPOINT ((142.8308 -57.5074)),142.8308,-57.5074,165.2,,193.0792,,3.4,1.76,-1.33,5.52,-5,,,982.67,,,31.7284,,37.9,,0.4756,,281.917,362.92,,0,,,247.2,233.2,,,,129.9,128.5,0.8,,83.2,76.1,34,,33.7184,,-1.5,-1,25.9,,,3.9415,,4.2901,,264,65.3,275,75.2,32.3,33.6,30.3,31,,,,4.54
underway_7200.29140783,29140783,200708060,2008-03-26T00:00:00,20080326000000,MULTIPOINT ((142.7836 -57.6487)),142.7836,-57.6487,191.1,,197.699,,9.1,3.09,-3.17,6.67,-2.86,,,983.25,,,31.783,,37.83,,0.1804,,274.4429,352.66,,0.3,,,852.5,796.2,,,,411.9,424.5,3.4,,80.9,76.9,34,,33.5434,,-0.7,-0.6,25.9,,,3.8307,,4.5243,,279,65.7,292,75.8,30.3,32.9,28.4,29.2,,,3624.96,5.32
underway_7200.29141503,29141503,200708060,2008-03-26T02:00:00,20080326020000,MULTIPOINT ((142.6119 -57.8693)),142.6119,-57.8693,222.4,,233.1464,,4.6,3.51,-3.6,5.65,-5.89,,,982.31,,,31.6935,,37.94,,0.2624,,282.6343,363.78,,0.3,,,336.5,352.6,,,,153.8,162.4,1.9,,94.1,93.3,34,,33.7326,,-1.1,-0.9,25.9,,,3.8941,,4.2362,,266,29.8,263,27.2,40.6,44.5,38.5,42.5,,,0,4.41
underway_7200.29142223,29142223,200708060,2008-03-26T04:00:00,20080326040000,MULTIPOINT ((142.378 -57.9921)),142.378,-57.9921,238.9,,241.8091,,5.4,2.77,-1.28,9.9,-7.18,,,984.32,,,31.759,,37.75,,0.1476,,284.8372,366.66,,0.1,,,145.6,158.1,,,,62.9,65.4,0.9,,93.6,97.5,34,,33.7268,,-0.6,-0.7,25.9,,,3.9565,,4.3171,,253,9.9,244,1.9,32.2,37.4,31.5,36.8,,,0,4.54
underway_7200.29142943,29142943,200708060,2008-03-26T06:00:00,20080326060000,MULTIPOINT ((142.0671 -58.0923)),142.0671,-58.0923,232.8,,234.2725,,6.5,5.16,-3.92,5.65,-2.8,,,987.38,,,31.8125,,37.76,,0.3444,,283.833,365.29,,0.1,,,234.8,247.7,,,,109.5,114.6,1.5,,70.6,73.7,34,,33.717,,1.2,1.2,25.9,,,4.0205,,4.388,,254,16.4,246,9.8,30.8,37,29.6,36,,,0,4.61
underway_7200.29143663,29143663,200708060,2008-03-26T08:00:00,20080326080000,MULTIPOINT ((141.7805 -58.2228)),141.7805,-58.2228,230.2,,237.1014,,5.7,3,-2.59,5.5,-5.14,,,988.81,,,31.794,,37.77,,0.7872,,283.8686,365.32,,0,,,11.3,30.5,,,,3.2,2.7,0.1,,72.3,74.3,34,,33.7191,,1.2,1.1,25.8,,,4.0006,,4.3647,,258,17.2,251,11.3,26.7,32.3,25.6,31.4,,,3907.58,4.59
underway_7200.29144383,29144383,200708060,2008-03-26T10:00:00,20080326100000,MULTIPOINT ((141.5033 -58.373)),141.5033,-58.373,222.7,,222.1545,,7,3.67,-3.72,16.27,-13.7,,,990.23,,,31.6225,,37.73,,0.8938,,286.8564,369.38,,0,,,-2.1,17.1,,,,-2.5,-2.1,-0.1,,59.8,59.5,34,,33.7321,,1.2,1.2,25.8,,,3.787,,4.1552,,257,27.5,253,24.1,28.3,34.3,26.8,33,,,0,4.4
underway_7200.29145103,29145103,200708060,2008-03-26T12:00:00,20080326120000,MULTIPOINT ((141.2466 -58.5592)),141.2466,-58.5592,215.7,,222.995,,7.3,4.48,-3.12,2.69,-3.06,,,989.17,,,31.5734,,37.72,,0.9512,,287.6376,370.32,,0,,,-1.5,17.2,,,,-1.3,-1.8,0,,67.7,68.4,34,,33.7287,,1.8,1.6,25.9,,,3.7245,,4.102,,286,53,295,59.5,29,32.7,27.1,30,,,0,4.35
underway_7200.29145823,29145823,200708060,2008-03-26T14:00:00,20080326140000,MULTIPOINT ((140.9641 -58.7701)),140.9641,-58.7701,209.9,,219.1882,,8.2,4.27,-3.37,1.47,-7.35,,,988.24,,,31.5374,,37.77,,0.943,,287.2347,369.91,,0,,,-1.5,17.4,,,,-1.6,-1.1,0,,67.1,68.2,34,,33.7296,,2.3,2.1,25.9,,,3.6773,,4.0597,,279,46.9,283,49.3,25.1,30,23.4,27.9,,,0,4.3
underway_7200.29146543,29146543,200708060,2008-03-26T16:00:00,20080326160000,MULTIPOINT ((140.9186 -59.0722)),140.9186,-59.0722,183.6,,188.7561,,8.8,2.89,-2.94,0.22,-6.37,,,987.49,,,31.4271,,37.91,,0.9266,,285.8798,368.17,,0,,,-1.3,18.3,,,,0.1,0.5,0,,87.1,83.1,34,,33.7422,,1.2,1.4,25.8,,,3.5255,,3.9206,,279,68.1,291,78,21.2,22.8,20.6,20.5,,,0,4.18
underway_7200.29147263,29147263,200708060,2008-03-26T18:00:00,20080326180000,MULTIPOINT ((140.8496 -59.3664)),140.8496,-59.3664,178.8,,183.2739,,9.3,2.11,-1.35,11.29,-6.53,,,985.51,,,31.3496,,38.04,,0.9594,,284.1507,366.02,,0,,,-0.5,23.8,,,,-1,-1.1,0,,94.3,90.5,34,,33.7424,,0.5,0.6,25.9,,,3.4287,,3.8311,,303,46.7,309,48.5,7,8.3,7.1,7.7,,,3738.47,4.11
underway_7200.29147983,29147983,200708060,2008-03-26T20:00:00,20080326200000,MULTIPOINT ((140.8325 -59.6668)),140.8325,-59.6668,181.6,,182.6862,,9.2,1.03,-1.24,2.63,-4.03,,,983.49,,,31.3889,,38.06,,0.8282,,283.184,364.83,,0,,,-1.3,16.5,,,,-0.1,-0.4,0,,96.4,95.3,34,,33.7303,,0,0.1,25.9,,,3.5117,,3.8881,,55,294.6,61,296.6,9.3,8,9.5,8.8,,,4440.58,4.16
underway_7200.29148703,29148703,200708060,2008-03-26T22:00:00,20080326220000,MULTIPOINT ((140.7956 -60.0554)),140.7956,-60.0554,181.3,,183.6475,,12,1.46,-1.59,5.56,-3.92,,,981.55,,,30.808,,38.22,,0.7954,,287.0323,370.17,,0,,,41.7,56.4,,,,18.2,18.2,0.2,,95.8,96.5,34,,33.7365,,-0.1,-0.1,25.9,,,2.8037,,3.2108,,60,283.7,68,289.3,16.3,14.2,16.5,15.9,,,5523.46,3.56
underway_7200.29149423,29149423,200708060,2008-03-27T00:00:00,20080327000000,MULTIPOINT ((140.7092 -60.3704)),140.7092,-60.3704,238.5,,242.5232,,1.2,,,,,,,980.47,,,30.6682,,38.3,,0.6314,,287.688,371.13,,0.1,,,127.9,137.5,,,,52.3,53.2,0.7,,94.3,95.9,34,,33.7507,,0.3,0.1,25.8,,,2.6293,,3.035,,62,179.4,62,179.3,16.5,16.5,15.2,15.2,,,4386.53,3.37
underway_7200.29150143,29150143,200708060,2008-03-27T02:00:00,,MULTIPOINT ((140.6218 -60.5464)),140.6218,-60.5464,,,,,,,,,,,,979.55,,,30.7916,,38.24,,0.3854,,287.108,370.45,,0.2,,,178.3,188.6,,,,73.8,77.7,1,,96.7,96.6,34,,33.7367,,1,1.3,25.8,,,2.7975,,3.1916,,28,256.1,34,276.3,15.1,6.1,13.3,6.4,,,4405.35,3.52
underway_7200.29150863,29150863,200708060,2008-03-27T04:00:00,,MULTIPOINT ((140.4757 -60.9432)),140.4757,-60.9432,,,,,,,,,,,,978.83,,,30.5984,,38.31,,0.3772,,287.8437,371.43,,,,,,277.8,,,,,117.4,1.5,,97,97.2,34,,33.7454,,1.5,1.9,,,,2.5031,,2.9589,,29,250.7,35,275.9,16.1,6.8,13.6,6.8,,,4382.61,3.34