FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.29106022,29106022,200708060,2008-03-21T23:05:10,20080321230510,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163.5,,349.6838,,0,0.43,0.1,-1.64,-1.87,,,1024.32,,,0.0831,,33.95,,0.0246,,210.2701,263.39,,0.9,,,886,899.3,,,,421.8,429,3.8,,61.5,61.5,34,,0.0475,,14,14.2,25.9,,,17.1922,,19.5231,,292,302.7,293,303.4,5.3,5.3,6.1,6.1,,,2985.98,19.46
underway_1200.29106111,29106111,200708060,2008-03-21T23:20:00,20080321232000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6069,,0,0.58,0.18,-1.67,-1.8,,,1024.14,,,0.0831,,33.81,,0,,209.4865,262.07,,1,,,966.7,980.1,,,,409.5,472.3,4.2,,58.5,60.8,34,,0.0472,,14.9,14.7,25.9,,,17.1918,,19.9358,,359,9.5,349,359.3,4.9,4.9,5,5,,,2707.97,19.86
underway_1200.29106231,29106231,200708060,2008-03-21T23:40:00,20080321234000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.5245,,0,0.43,0.13,-0.81,-1.09,,,1024.1,,,0.0831,,33.83,,0,,209.5447,262.29,,1.3,,,1081.9,1095.9,,,,508.9,534.5,4.8,,57.2,59.3,34,,0.0473,,15.7,15.3,25.9,,,17.1916,,19.8487,,334,344.8,331,341.1,5.2,5.2,4.6,4.6,,,2993.66,19.81
underway_1200.29106351,29106351,200708060,2008-03-22T00:00:00,20080322000000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.3817,,0,,,,,,,1023.99,,,0.0831,,33.88,,0.0082,,210.0952,262.93,,1.5,,,1184.1,1197.1,,,,553,589.4,5.3,,55,56.7,34,,0.0474,,16,15.7,25.9,,,17.1722,,19.6249,,1,12.1,355,5.9,5.8,5.8,5.9,5.9,,,2876.93,19.63
underway_1200.29106471,29106471,200708060,2008-03-22T00:20:00,20080322002000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.3762,,0,,,,,,,1023.84,,,0.0831,,33.83,,0.0164,,209.7639,262.44,,1.8,,,1272.3,1281.3,,,,590.5,631,5.7,,55.2,56.8,34,,0.0473,,15.9,16.1,25.9,,,17.1884,,19.748,,8,18.4,2,12.2,4,4,3.9,3.9,,,3088.9,19.78
underway_1200.29106591,29106591,200708060,2008-03-22T00:40:00,20080322004000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.3872,,0,,,,,,,1023.61,,,0.0831,,33.87,,0.0246,,209.7355,262.52,,2,,,1342.4,1355.6,,,,622.9,665.8,6.2,,47.7,50.2,34,,0.0474,,18.9,18.1,25.9,,,17.1822,,19.6908,,27,37.7,29,40,3.3,3.3,3.2,3.2,,,3010.56,19.7
underway_1200.29106711,29106711,200708060,2008-03-22T01:00:00,20080322010000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.3872,,0,,,,,,,1023.47,,,0.0842,,33.82,,-0.0328,,209.3332,261.98,,2.3,,,1400.7,1414.5,,,,654.9,691.7,6.6,,42.9,51.8,34,,0.0478,,20.7,17.7,26,,,17.1815,,19.8445,,50,60.2,54,65,1.7,1.7,1.6,1.6,,,0,19.86
underway_1200.29106831,29106831,200708060,2008-03-22T01:20:00,20080322012000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.3817,,0,,,,,,,1023.31,,,0.0842,,33.81,,-0.0164,,209.4136,261.99,,2.4,,,1439,1454.3,,,,674.3,705.5,7,,45.1,59.6,34,,0.0478,,20.7,16.1,26,,,17.1752,,19.8316,,139,149.8,137,147.4,2.3,2.3,5.1,5.1,,,3010.56,19.87
underway_1200.29106951,29106951,200708060,2008-03-22T01:40:00,20080322014000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.4366,,0,,,,,,,1023.18,,,0.0831,,33.83,,0,,209.7639,262.57,,2.2,,,1136.6,1173,,,,520,557.3,6,,53.1,60.5,34,,0.0473,,18.2,16.1,26,,,17.2052,,19.7802,,162,172.9,159,169.9,6.1,6.1,6.2,6.2,,,3360.77,19.78
underway_1200.29107071,29107071,200708060,2008-03-22T02:00:00,20080322020000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1023.08,,,0.0842,,33.8,,0.0328,,209.4211,262.07,,2,,,1101.4,1104,,,,513.6,530.3,5.5,,54.7,61.7,34,,0.0477,,18.2,16.5,26,,,17.2306,,19.9308,,150,160.1,150,160,8.1,8.1,8.3,8.3,,,5659.74,19.89
underway_1200.29107191,29107191,200708060,2008-03-22T02:20:00,20080322022000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1023.03,,,0.0842,,33.79,,0.0082,,209.2103,261.88,,1.8,,,1007.8,1008.1,,,,464.9,483.3,5.1,,54.7,60.8,34,,0.0477,,17.7,16.2,25.9,,,17.2254,,19.9986,,152,162.2,152,162.2,12,12,11.8,11.8,,,0,19.94
underway_1200.29107311,29107311,200708060,2008-03-22T02:40:00,20080322024000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1022.96,,,0.0842,,33.9,,-0.1312,,207.3157,259.31,,1.8,,,967,967.2,,,,439.8,461,4.9,,55.6,61.2,34,,0.0478,,18,16.7,25.9,,,17.2162,,19.8944,,147,157.4,149,159.2,9.9,9.9,11.3,11.3,,,0,19.97
underway_1200.29107431,29107431,200708060,2008-03-22T03:00:00,20080322030000,MULTIPOINT ((147.3415 -42.8817)),147.3415,-42.8817,163.5,,349.6948,,0,,,,,,,1022.83,,,0.0842,,33.86,,-0.1394,,208.0683,260.4,,1.9,,,1037.2,1045.3,,,,474.7,500.9,5.3,,53.4,60.6,34,,0.0478,,18.2,16.8,25.9,,,17.2062,,19.8816,,145,155.3,148,158,8.4,8.4,11.1,11.1,,,5277.62,19.95
underway_1200.29107551,29107551,200708060,2008-03-22T03:20:00,20080322032000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1022.71,,,44.6942,,35.19,,3.6326,,205.706,258.56,,1.5,,,930.7,987.4,,,,432.8,474.6,5,,51,56.6,34,,34.3856,,18.6,16.8,25.9,,,17.191,,17.509,,146,156.6,148,158.5,10,10,12,12,,,0,17.55
underway_1200.29107671,29107671,200708060,2008-03-22T03:40:00,20080322034000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1022.51,,,44.7183,,35.64,,4.2148,,199.9451,251.3,,1.7,,,982.6,965.4,,,,452.2,466.5,4.9,,54.8,59.8,34,,34.4691,,18.2,16.8,25.9,,,17.1537,,17.4352,,159,169.6,157,167.7,12.1,12.1,12,12,,,5531.9,17.44
underway_1200.29107791,29107791,200708060,2008-03-22T04:00:00,20080322040000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1022.35,,,44.6964,,35.5,,4.0508,,201.9681,253.84,,1.4,,,853.9,848.5,,,,391.6,408.9,4.4,,58.2,62.9,34,,34.4389,,17.9,16.6,25.9,,,17.1963,,17.4485,,143,153.8,147,157.1,10,10,13.3,13.3,,,0,17.44
underway_1200.29107911,29107911,200708060,2008-03-22T04:20:00,20080322042000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,349.6948,,0,,,,,,,1022.19,,,44.6658,,35.23,,4.018,,205.7092,258.59,,1.1,,,725.9,735.5,,,,332.5,351.8,4,,61.1,66.2,34,,34.3861,,17.9,16.3,25.9,,,17.1824,,17.4795,,142,152.5,145,154.9,10.3,10.3,15.1,15.1,,,3879.48,17.47
underway_1200.29108031,29108031,200708060,2008-03-22T04:40:00,20080322044000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,163.5,,350.1562,,0,,,,,,,1021.98,,,44.6931,,35.25,,4.182,,205.5619,258.22,,1.4,,,1242.5,1202.1,,,,599.7,622.1,5.5,,63,66.3,34,,34.4229,,17.8,15.9,25.9,,,17.1906,,17.464,,142,152.2,144,154.3,11.4,11.4,16.6,16.6,,,1989.98,17.45
underway_1200.29108151,29108151,200708060,2008-03-22T05:00:00,20080322050000,MULTIPOINT ((147.3415 -42.8816)),147.3415,-42.8816,60.4,,349.7498,,0,,,,,,,1021.79,,,42.4078,,35.23,,4.2886,,206.532,259.59,,1.1,,,1051.2,1094.3,,,,494.9,535.2,5,,59.9,65.8,34,,32.5324,,18,16,25.9,,,17.11,,17.3746,,143,153.3,146,156.2,10.8,10.8,15.3,15.3,,,0,17.36
underway_1200.29108271,29108271,200708060,2008-03-22T05:20:00,20080322052000,MULTIPOINT ((147.3589 -42.8951)),147.3589,-42.8951,142.3,,144.4318,,7.9,,,,,,,1021.56,,,42.4165,,33.84,,2.5092,,226.9125,285.1,,1,,,1043.8,989,,,,476.5,472.6,4.3,,64.3,65,34,,32.4646,,15.9,16,25.9,,,17.0925,,17.4684,,178,21.5,169,15.7,14.2,21.3,13.1,20.5,,,5288.21,17.54
underway_1200.29108390,29108390,200708060,2008-03-22T05:40:00,20080322054000,MULTIPOINT ((147.3821 -42.9382)),147.3821,-42.9382,186,,186.0699,,10.7,0.29,-0.02,0.29,-0.29,,,1021.68,,,43.979,,33.86,,2.4518,,227.0723,285.33,,0.7,,,778.4,875.7,,,,68.7,415.6,3.7,,68,70.7,34,,33.8147,,15.8,15.8,25.9,,,17.1054,,17.4559,,205,9.1,188,0.8,10.4,20.8,9.9,20.6,,,2764.51,17.48
underway_1200.29108510,29108510,200708060,2008-03-22T06:00:00,20080322060000,MULTIPOINT ((147.3804 -43.001)),147.3804,-43.001,176,,177.8851,,11.3,0.41,-0.38,0.2,-0.32,,,1021.48,,,43.112,,33.96,,2.255,,228.541,287.35,,0.5,,,754.8,748,,,,232.9,351.3,3.2,,72.4,72.6,34,,33.4312,,15.4,15.4,25.9,,,16.8175,,17.0172,,171,357.1,149,347.2,8.4,19.7,9.2,19.9,,,5081.67,17.1
underway_1200.29108630,29108630,200708060,2008-03-22T06:20:00,20080322062000,MULTIPOINT ((147.3885 -43.0657)),147.3885,-43.0657,154.8,,155.2533,,11.8,0.49,-0.25,0.41,-0.86,,,1021.4,,,44.7161,,34.16,,1.2382,,222.6605,279.73,,0.4,,,638.3,633.3,,,,299.9,293.2,2.6,,68.8,71.3,34,,34.5505,,15.4,15.5,25.9,,,16.9865,,17.3376,,170,7.2,153,358.7,11.5,23.1,11.1,22.9,,,0,17.42
underway_1200.29108750,29108750,200708060,2008-03-22T06:40:00,20080322064000,MULTIPOINT ((147.4228 -43.1303)),147.4228,-43.1303,157.8,,158.6426,,12.6,0.56,-0.17,-0.04,-0.65,,,1021.44,,,45.0376,,34.17,,0.8118,,222.74,279.92,,0.2,,,527.3,516.9,,,,251.2,237.9,2.1,,69.8,70,34,,34.8627,,15.5,15.4,25.9,,,17.0033,,17.2983,,184,11.1,163,1.8,9.6,21.7,8.9,21.5,,,21.12,17.39
underway_1200.29108870,29108870,200708060,2008-03-22T07:00:00,20080322070000,MULTIPOINT ((147.4616 -43.1953)),147.4616,-43.1953,154.9,,154.7369,,12.6,0.72,-0.26,0.76,-0.12,,,1021.49,,,44.9305,,34.26,,0.9348,,222.3331,279.44,,0.1,,,105.9,391,,,,62.3,175,1.5,,67.7,69.1,34,,34.8946,,15.5,15.5,25.9,,,16.8727,,17.1538,,160,2.2,138,353.4,8.2,20.8,8.4,20.8,,,35.2,17.26
underway_1200.29108989,29108989,200708060,2008-03-22T07:20:00,20080322072000,MULTIPOINT ((147.4978 -43.259)),147.4978,-43.259,191,,190.2393,,12.4,1.24,-0.5,0.84,0.08,,,1021.34,,,44.9906,,34.47,,0.9102,,220.571,277.35,,0.1,,,252.2,269.5,,,,114.7,110.2,1,,67.7,68.8,34,,35.1242,,15.7,15.7,25.9,,,16.5699,,16.9503,,130,337.2,125,332.3,7.9,17.7,9.5,18.5,,,45.59,17.06
underway_1200.29109109,29109109,200708060,2008-03-22T07:40:00,20080322074000,MULTIPOINT ((147.4806 -43.328)),147.4806,-43.328,192.9,,191.9696,,12.6,1.72,-1.66,0.77,-0.58,,,1021.37,,,45.1197,,34.25,,1.3694,,224.274,282,,0,,,143.3,154.3,,,,62.5,62.5,0.6,,69.6,71,34,,35.2548,,15.5,15.5,25.9,,,16.699,,16.9302,,139,340,132,334.6,7.9,18.5,9.5,19.2,,,58.14,17.04
underway_1200.29109229,29109229,200708060,2008-03-22T08:00:00,20080322080000,MULTIPOINT ((147.4598 -43.3946)),147.4598,-43.3946,193.7,,193.9636,,12.2,0.7,-0.51,0.51,-0.18,,,1021.58,,,44.889,,34.26,,1.4022,,225.1717,283.25,,0,,,49.3,63.2,,,,22.9,22.3,0.2,,69,70.7,34,,35.2371,,15.2,15.2,25.9,,,16.4991,,16.72,,136,343.9,127,337.5,5.1,15.5,6.6,16,,,63.44,16.91
underway_1200.29109349,29109349,200708060,2008-03-22T08:20:00,20080322082000,MULTIPOINT ((147.4394 -43.4613)),147.4394,-43.4613,192.1,,193.0847,,12.4,1.18,-1.26,0.52,-0.74,,,1021.76,,,43.9585,,34.83,,0.7626,,222.6742,280.54,,0,,,9.4,22.8,,,,1.9,1.5,0,,71.1,72,34,,35.1147,,15.2,15.2,25.9,,,15.6198,,15.925,,112,341.5,109,335.3,4.4,13.8,6,14.3,,,63.69,16.09
underway_1200.29109469,29109469,200708060,2008-03-22T08:40:00,20080322084000,MULTIPOINT ((147.4233 -43.5273)),147.4233,-43.5273,189.4,,191.3818,,11.6,2.35,-1.59,0.61,-1.01,,,1022.04,,,44.023,,34.67,,0.984,,224.5106,282.77,,0,,,-0.7,12.9,,,,-1.2,-1.3,0,,70.1,71.4,34,,35.1154,,15.2,15.2,25.8,,,15.7065,,15.9891,,111,336.7,109,331.7,5.5,13.6,6.8,14.2,,,72.46,16.18
underway_1200.29109589,29109589,200708060,2008-03-22T09:00:00,20080322090000,MULTIPOINT ((147.4083 -43.5918)),147.4083,-43.5918,189.7,,192.6123,,11.9,1.83,-1.03,1.45,0.52,,,1021.83,,,43.8787,,34.94,,0.9512,,221.6527,279.33,,0,,,-1.4,12.5,,,,-1.5,-1.8,-0.1,,72.2,73.7,34,,35.1272,,15.1,15.1,25.9,,,15.5952,,15.8305,,100,321.5,102,320,9.1,14.6,10,15.5,,,80.23,16
underway_1200.29109709,29109709,200708060,2008-03-22T09:20:00,20080322092000,MULTIPOINT ((147.3932 -43.6506)),147.3932,-43.6506,190.6,,193.1067,,11.1,1.87,-1.67,2.66,-0.68,,,1022.3,,,43.754,,34.8,,1.6318,,225.3885,284.1,,0,,,-1.1,13.1,,,,-1.3,-2.1,0,,72.8,74.3,34,,35.1988,,15,15.1,25.9,,,15.2471,,15.6246,,96,321,99,319.7,8.2,12.9,8.9,13.8,,,106.23,15.82
underway_1200.29109829,29109829,200708060,2008-03-22T09:40:00,20080322094000,MULTIPOINT ((147.375 -43.715)),147.375,-43.715,189.8,,193.1891,,11.7,1.46,-1.2,4.87,-1.3,,,1022.28,,,43.7158,,34.85,,0.7134,,224.9947,283.6,,0,,,-1.5,13,,,,-0.7,-1.5,0,,72.8,74.7,34,,35.1928,,15,15,25.9,,,15.2892,,15.5927,,97,322.4,100,320.9,8.3,13.6,9.2,14.5,,,122.87,15.77
underway_1200.29109949,29109949,200708060,2008-03-22T10:00:00,20080322100000,MULTIPOINT ((147.3568 -43.7792)),147.3568,-43.7792,191.4,,193.1342,,11.9,2.58,-1.25,4.68,-0.56,,,1021.94,,,43.6884,,34.81,,0.7298,,225.8097,284.63,,0,,,-1.3,13.3,,,,-1.1,-1.3,0,,72.9,74.2,34,,35.1872,,14.9,14.9,25.9,,,15.3099,,15.5715,,88,319.3,92,318.4,8.6,12.7,9.1,13.5,,,131.79,15.75
underway_1200.29110069,29110069,200708060,2008-03-22T10:20:00,20080322102000,MULTIPOINT ((147.3382 -43.8431)),147.3382,-43.8431,192.5,,193.1177,,11.9,2.22,-1.59,4.17,-0.39,,,1022.03,,,43.6994,,34.87,,1.23,,224.7545,283.37,,0,,,-1.3,13.8,,,,-1.1,-1.4,0,,72.7,74.1,34,,35.176,,15,15,25.9,,,15.2836,,15.595,,81,315.7,86,315.7,9,11.9,9.3,12.7,,,148.7,15.76
underway_1200.29110189,29110189,200708060,2008-03-22T10:40:00,20080322104000,MULTIPOINT ((147.3208 -43.9076)),147.3208,-43.9076,189.4,,190.9534,,12,1.85,-1.74,1.84,0,,,1022.3,,,43.6513,,34.79,,1.4924,,226.1348,285.04,,0,,,-1.2,13.9,,,,-1.1,-1.5,0,,75.2,77.3,34,,35.1808,,15.1,15,25.9,,,15.1879,,15.5411,,81,322.7,86,321.2,7.6,11.8,8.2,12.6,,,150.98,15.75
underway_1200.29110309,29110309,200708060,2008-03-22T11:00:00,20080322110000,MULTIPOINT ((147.3063 -43.9717)),147.3063,-43.9717,189.8,,193.1067,,11.2,2.2,-0.84,3.82,0.12,,,1021.98,,,43.5572,,34.84,,1.558,,226.3258,285.37,,0,,,-1.1,14.2,,,,-1,-1.4,0,,76.7,78.8,34,,35.1803,,14.9,14.8,25.9,,,15.3144,,15.4469,,81,322.4,86,320.6,7.1,10.8,7.7,11.5,,,157.21,15.63
underway_1200.29110429,29110429,200708060,2008-03-22T11:20:00,20080322112000,MULTIPOINT ((147.2865 -44.0349)),147.2865,-44.0349,191.9,,192.2113,,11.8,1.64,-0.71,5.41,-0.45,,,1022.02,,,43.5824,,34.89,,1.2382,,225.5139,284.22,,0,,,-1,14.4,,,,-1.3,-1.8,0,,77.5,79.2,34,,35.1894,,14.6,14.6,25.9,,,15.0934,,15.4621,,69,320.1,74,318.4,7.6,10,8.1,10.7,,,219.2,15.63
underway_1200.29110549,29110549,200708060,2008-03-22T11:40:00,20080322114000,MULTIPOINT ((147.2676 -44.0984)),147.2676,-44.0984,191.6,,190.6842,,11.9,0.97,-0.77,1.88,1.17,,,1021.84,,,41.1083,,35.01,,2.4682,,239.0756,302.31,,0,,,-0.9,14.4,,,,-1.3,-1.1,0,,81.6,84.2,34,,34.6847,,14.1,13.9,25.9,,,13.249,,13.4923,,86,335.2,89,330.2,5.1,11.7,6.2,12.3,,,580.72,13.84
underway_1200.29110669,29110669,200708060,2008-03-22T12:00:00,20080322120000,MULTIPOINT ((147.2499 -44.1624)),147.2499,-44.1624,190.9,,190.9369,,11.5,1.33,-1.47,4.42,0.11,,,1021.57,,,41.4538,,34.95,,2.542,,238.7465,301.86,,0,,,-1.4,13.9,,,,-1.4,-1.4,0,,84.9,87.5,34,,34.7525,,14,13.8,25.9,,,13.4692,,13.7748,,110,339.8,108,333.8,4.5,13,6,13.6,,,1152,13.99
underway_1200.29110789,29110789,200708060,2008-03-22T12:20:00,20080322122000,MULTIPOINT ((147.2319 -44.2265)),147.2319,-44.2265,192.9,,191.7828,,12,1.96,-2.11,2.52,1.07,,,1021.63,,,41.2286,,34.94,,2.5256,,240.2744,303.91,,0,,,-1.1,13.5,,,,-1.4,-1.7,0,,87.9,89.8,34,,34.719,,13.5,13.4,25.9,,,13.2252,,13.579,,105,338.3,104,333,4.9,13.2,6.3,13.8,,,1292.04,13.84
underway_1200.29110909,29110909,200708060,2008-03-22T12:40:00,20080322124000,MULTIPOINT ((147.2123 -44.2912)),147.2123,-44.2912,193.2,,189.1516,,12,0.97,-1.69,3.01,0.56,,,1021.66,,,41.6987,,34.89,,2.4846,,239.2311,302.48,,0,,,-1.6,14.1,,,,-1.4,-1.5,0,,88.5,90.2,34,,34.8572,,13.6,13.5,25.8,,,13.6914,,13.9118,,99,338.8,98,332.8,4.7,12.9,6.1,13.4,,,1465.86,14.05
underway_1200.29111029,29111029,200708060,2008-03-22T13:00:00,20080322130000,MULTIPOINT ((147.194 -44.3569)),147.194,-44.3569,191.5,,189.234,,11.9,2.24,-2.69,2.78,0.54,,,1021.53,,,42.0365,,34.83,,2.7634,,237.7421,300.53,,0,,,-1.4,13.8,,,,-1.4,-1.6,0,,88.4,89.9,34,,34.9459,,13.5,13.5,25.9,,,13.7477,,14.1609,,79,334,83,329.7,5.3,11.3,6.2,11.8,,,1758.72,14.33
underway_1200.29111149,29111149,200708060,2008-03-22T13:20:00,20080322132000,MULTIPOINT ((147.1742 -44.4227)),147.1742,-44.4227,191.3,,187.0093,,12,1.05,-0.94,2.45,1.13,,,1021.26,,,42.0201,,34.93,,2.378,,236.3125,298.65,,0,,,-1.5,14.3,,,,-1.7,-1.6,0,,88.2,89.8,34,,34.9545,,13.6,13.6,25.9,,,13.8009,,14.1345,,67,341.7,73,334.7,3.9,10.6,5.1,11,,,2082.05,14.3
underway_1200.29111269,29111269,200708060,2008-03-22T13:40:00,20080322134000,MULTIPOINT ((147.1547 -44.4873)),147.1547,-44.4873,192.1,,188.2782,,12,2.22,-1.13,5.47,-1.78,,,1020.93,,,42.6596,,35.03,,1.7302,,230.7845,291.34,,0,,,-1.1,14.8,,,,-1.6,-1.7,0,,86.7,88.1,34,,35.1478,,13.8,13.9,25.9,,,14.3337,,14.574,,62,342.2,69,334.8,3.9,10.2,5.1,10.5,,,2520.58,14.74
underway_1200.29111389,29111389,200708060,2008-03-22T14:00:00,20080322140000,MULTIPOINT ((147.1353 -44.552)),147.1353,-44.552,191.1,,188.1519,,11.6,2.47,-1.74,5.3,-3.02,,,1021.42,,,42.9625,,34.96,,1.6564,,230.0447,290.27,,0,,,-1.5,14.9,,,,-1.6,-1.7,0,,84.5,85.9,34,,35.2187,,14,14.1,25.9,,,14.5018,,14.8031,,55,347.9,67,339.6,2.8,9.9,4.1,10.1,,,1973.76,14.96
underway_1200.29111509,29111509,200708060,2008-03-22T14:20:00,20080322142000,MULTIPOINT ((147.1163 -44.6162)),147.1163,-44.6162,192.1,,187.9816,,11.9,2.51,-2.45,6.91,-2.45,,,1020.94,,,42.9723,,34.94,,1.763,,230.2889,290.67,,0,,,-1.8,15.4,,,,-1.7,-2.2,0,,84,85.3,34,,35.2249,,14.1,14.1,25.9,,,14.5319,,14.8061,,69,340,74,334.3,4.2,10.6,5.2,11,,,2528.18,14.97
underway_1200.29111629,29111629,200708060,2008-03-22T14:40:00,20080322144000,MULTIPOINT ((147.0966 -44.681)),147.0966,-44.681,193.4,,189.1736,,11.8,2.21,-0.95,2.02,0.89,,,1020.71,,,43.0959,,35.02,,1.4268,,228.2891,288.08,,0,,,-1.7,15.5,,,,-1.4,-1.6,0,,83.5,84.8,34,,35.2576,,14.1,14.1,25.9,,,14.6174,,14.8951,,59,337.7,66,331.3,4.7,9.5,5.7,9.9,,,2612.47,15.05
underway_1200.29111749,29111749,200708060,2008-03-22T15:00:00,20080322150000,MULTIPOINT ((147.0775 -44.7462)),147.0775,-44.7462,191.6,,189.3384,,12,2.71,-2.64,4.69,-1.6,,,1020.36,,,43.332,,34.97,,1.3202,,228.0864,287.84,,0,,,-1.7,15.7,,,,-1.5,-1.9,0,,,84.7,34,,35.3612,,,14.2,25.9,,,14.7088,,15.0191,,59,328.4,63,324.2,6.4,9.3,7.1,9.8,,,2572.65,15.17
underway_1200.29111869,29111869,200708060,2008-03-22T15:20:00,20080322152000,MULTIPOINT ((147.0586 -44.8126)),147.0586,-44.8126,190.8,,188.1189,,12,2.69,-1.3,6.64,-0.74,,,1020.47,,,43.3747,,34.96,,1.599,,228.1651,287.86,,0,,,-1.9,16,,,,-1.5,-2.1,0,,82.9,84.2,34,,35.3904,,14.2,14.2,25.8,,,14.717,,15.0298,,55,315,59,314,8.5,8.7,8.7,9.4,,,2969.89,15.18
underway_1200.29111989,29111989,200708060,2008-03-22T15:40:00,20080322154000,MULTIPOINT ((147.0401 -44.8787)),147.0401,-44.8787,189.4,,188.399,,12,4.14,-2.53,3.98,-2.63,,,1020.58,,,43.3867,,34.93,,1.5088,,228.6567,288.55,,0,,,-2,16.1,,,,-2.2,-2.2,0,,82.7,,34,,35.4042,,14.2,,25.9,,,14.7067,,15.0268,,48,313.7,52,312.7,8.7,7.6,8.8,8.3,,,3011.12,15.18
underway_1200.29112109,29112109,200708060,2008-03-22T16:00:00,20080322160000,MULTIPOINT ((147.0227 -44.9462)),147.0227,-44.9462,189.8,,188.3661,,12.1,2.27,-2.93,3.82,-0.24,,,1020.69,,,43.4217,,35.05,,1.2792,,226.5281,285.77,,0,,,-2.4,16.4,,,,-1.9,-1.8,0,,,84.9,34,,35.4105,,,14.2,25.9,,,14.7433,,15.055,,29,334.6,34,329.5,7.2,6,7.4,6.3,,,2825.82,15.2
underway_1200.29112229,29112229,200708060,2008-03-22T16:20:00,20080322162000,MULTIPOINT ((147.0074 -45.0129)),147.0074,-45.0129,189.9,,188.1519,,12.3,0.53,-0.65,3.88,-0.34,,,1020.51,,,43.4272,,35.06,,1.23,,226.4501,285.77,,0,,,-2.6,16.7,,,,-2.1,-1.9,0,,,85.6,34,,35.4175,,,14.2,25.8,,,14.7546,,15.0528,,11,358.3,27,348.9,4.4,7.9,4.7,8,,,3226.84,15.19
underway_1200.29112349,29112349,200708060,2008-03-22T16:40:00,20080322164000,MULTIPOINT ((146.9936 -45.0801)),146.9936,-45.0801,188.4,,188.0365,,12.4,1.11,0,5.2,-1.47,,,1020.53,,,43.4643,,35.01,,1.23,,227.0098,286.42,,0,,,-1.8,16.7,,,,-1.3,-1.4,0,,84.5,85.7,34,,35.4314,,14.2,14.3,25.8,,,14.7651,,15.0749,,12,356.4,21,348.8,5.6,6.8,5.9,6.8,,,3183.99,15.22
underway_1200.29112469,29112469,200708060,2008-03-22T17:00:00,20080322170000,MULTIPOINT ((146.9814 -45.1477)),146.9814,-45.1477,189.2,,191.2939,,11.8,2.64,-0.02,5.07,0,,,1020.41,,,43.4611,,35.05,,1.2874,,226.4438,285.76,,0,,,-1.8,16.9,,,,-1.1,-1.2,0,,84.6,,34,,35.4409,,14.2,,25.9,,,14.7543,,15.0612,,358,11.1,5,5.1,5.6,6.5,5.5,6.4,,,3160.9,15.21
underway_1200.29112589,29112589,200708060,2008-03-22T17:20:00,20080322172000,MULTIPOINT ((146.9673 -45.2153)),146.9673,-45.2153,188.5,,191.5961,,11.7,1.78,-1.04,2.79,0.26,,,1020.42,,,43.4501,,35.04,,1.271,,226.6907,286,,0,,,-1.9,17.1,,,,-1.5,-1.4,0,,85.4,86.5,34,,35.4413,,14.2,14.2,25.9,,,14.7332,,15.0497,,359,14.1,6,5.8,6.2,5.8,6.1,5.7,,,3108.86,15.2
underway_1200.29112709,29112709,200708060,2008-03-22T17:40:00,20080322174000,MULTIPOINT ((146.9552 -45.2841)),146.9552,-45.2841,188.4,,191.4258,,12.7,2.22,-1.17,4.33,-2.94,,,1020.43,,,43.4523,,35.07,,1.2218,,226.1193,285.28,,0,,,-2,17.2,,,,-2,-2.1,0,,86.5,87.2,34,,35.4377,,14.2,14.2,25.9,,,14.7484,,15.0558,,351,18.4,356,13.7,6.4,7,6.2,6.9,,,3123.85,15.21
underway_1200.29112829,29112829,200708060,2008-03-22T18:00:00,20080322180000,MULTIPOINT ((146.9439 -45.3542)),146.9439,-45.3542,185.1,,191.4642,,12.5,1.43,-1.83,4.63,-0.97,,,1020.29,,,43.4589,,34.98,,1.476,,227.4988,287.16,,0,,,-1.7,17.5,,,,-2.1,-2.2,0,,87.1,87.8,34,,35.4333,,14.2,14.2,25.8,,,14.7613,,15.0673,,349,26,352,23.3,7.3,6.4,7.2,6.2,,,3142.29,15.22
underway_1200.29112949,29112949,200708060,2008-03-22T18:20:00,20080322182000,MULTIPOINT ((146.9331 -45.4237)),146.9331,-45.4237,183.7,,191.5356,,12.2,1,-1.05,3.63,-1.97,,,1020.33,,,43.4884,,34.97,,1.312,,227.408,287,,0,,,-1.7,17.5,,,,-2.5,-2.5,0,,87.8,88.6,34,,35.4325,,14.1,14.2,25.9,,,14.8003,,15.0978,,354,33.5,356,32.7,8.7,4.7,8.8,4.4,,,3205.17,15.25
underway_1200.29113069,29113069,200708060,2008-03-22T18:40:00,20080322184000,MULTIPOINT ((146.9224 -45.492)),146.9224,-45.492,194.6,,201.1542,,11.8,4.07,-3.38,3.67,-0.61,,,1019.87,,,43.2741,,35,,1.4186,,227.7658,287.49,,0,,,-1.7,17.5,,,,-2,-1.9,0,,88.1,88.6,34,,35.3297,,14.1,14.1,25.9,,,14.6585,,14.9954,,344,53.3,348,57.2,9.5,7.1,9.9,6.5,,,3146.96,15.15
underway_1200.29113189,29113189,200708060,2008-03-22T19:00:00,20080322190000,MULTIPOINT ((146.8946 -45.5554)),146.8946,-45.5554,196.8,,203.4338,,11.9,2.53,-1.46,2.22,0.27,,,1019.99,,,43.1462,,35.02,,1.3366,,228.0338,287.84,,0,,,-1.6,17.4,,,,-2,-1.4,0,,89.1,89.5,34,,35.2828,,14,14,25.9,,,14.6054,,14.9181,,333,39.7,336,40.5,7.6,9.2,7.7,8.8,,,3037.89,15.08
underway_1200.29113309,29113309,200708060,2008-03-22T19:20:00,20080322192000,MULTIPOINT ((146.8664 -45.6182)),146.8664,-45.6182,199,,203.7909,,11.6,2.82,-1.67,2.71,-0.56,,,1020.01,,,42.7383,,34.98,,1.558,,230.7476,291.36,,0,,,-1.2,17.5,,,,-1.6,-1.5,0,,89.7,90.1,34,,35.1527,,13.9,13.9,25.9,,,14.271,,14.6486,,316,42,321,43.8,8.2,11.4,8.4,10.7,,,2922.46,14.84
underway_1200.29113429,29113429,200708060,2008-03-22T19:40:00,20080322194000,MULTIPOINT ((146.8397 -45.6813)),146.8397,-45.6813,196.1,,199.5447,,12.1,1.27,-0.68,5.1,-1.5,,,1020.03,,,42.2486,,35.05,,1.8532,,232.8872,294.23,,0,,,-0.9,17.4,,,,-1.3,-1.6,0,,91.1,90.9,34,,35.0283,,13.6,13.7,25.9,,,14.1865,,14.287,,301,34.2,305,32.9,7.4,12.8,6.9,12.2,,,2876.12,14.46