FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32630072,32630072,201011010,2010-10-20T04:52:30,20101019221356,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,239.7,352.45,350.3979,,0,0.95,0,0.45,-0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.32630477,32630477,201011010,2010-10-20T06:00:00,20101020060000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,182.7,351.739,350.7495,,0,0.6,0,0.22,-0.03,,,1020.29,,,,,,7.413,,4.119,,,,-8,364.641,373.233,1018.516,0,,1053.27,1150.56,535.2924,595.7348,0,31.7835,,,,,,,,,-30,21.4911,20.8722,12.0621,,,,326,335.7,322,331.1,9.3,9.3,9.7,9.7,,,7.39,
underway_7200.32631197,32631197,201011010,2010-10-20T08:00:00,20101020080000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,80.1,351.487,350.6836,,0,0.65,0,0.16,-0.15,,,1021.4,,,,,,8.631,3.3046,4.264,,,,-8,295.273,308.6069,79.7178,9.1325,,85.9744,89.2947,28.9376,33.8891,0,31.8415,,,,,,,,,-30,16.0652,14.6269,12.099,,,,128,137.8,120,129.5,5,5,8.5,8.5,,,7.45,
underway_7200.32631917,32631917,201011010,2010-10-20T10:00:00,20101020100000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,213.6,351.796,350.4309,,0,0.21,-0.19,0.25,0,,,1022.67,,,,,,8.711,2.3698,4.268,,,,-8,279.143,295.611,0,0,,2.0236,2.7064,-3.6173,-3.5673,204.7353,32.0088,,,,,,,,,-30,11.8829,11.9991,12.1201,,,,192,202,194,203.4,7.2,7.2,5.9,5.9,,,7.46,
underway_7200.32632637,32632637,201011010,2010-10-20T12:00:00,20101020120000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,168.3,351.756,350.4364,,0,0.57,0,0,-0.29,,,1022.96,,,,,,8.732,3.034,4.267,,,,-8,277.3206,289.6321,-8.8582,-9.1325,,2.0236,2.7064,-3.6175,-3.5673,0,32.0942,,,,,,,,,-30,10.5277,10.0843,12.0873,,,,228,237.8,245,254.4,4.6,4.6,4.8,4.8,,,7.23,
underway_7200.32633357,32633357,201011010,2010-10-20T14:00:00,20101020140000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,8,351.572,350.4309,,0,0.66,0,0.39,0,,,1022.4,,,,,,-0.604,4.1656,4.261,,,,-8,276.1461,287.2853,0,0,,2.024,2.7068,-1.809,-1.7836,0,32.1403,,,,,,,,,-30,8.6613,8.8478,12.1002,,,,341,350.4,333,342.4,3.3,3.3,3.4,3.4,,,7.16,
underway_7200.32634077,32634077,201011010,2010-10-20T16:00:00,20101020160000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,196.1,351.789,350.2277,,0,0.39,0,0.5,-0.03,,,1021.33,,,,,,5.815,4.3214,4.263,,,,-8,273.2133,283.797,0,0,,2.0242,2.3689,-3.6179,-3.5674,0,32.1966,,,,,,,,,-30,8.0809,8.1588,12.079,,,,268,277.3,273,283.1,4.6,4.6,5,5,,,7.33,
underway_7200.32634797,32634797,201011010,2010-10-20T18:00:00,20101020180000,MULTIPOINT ((147.3415 -42.8808)),147.3415,-42.8808,60.7,351.782,350.1672,,0,0.53,0,0.28,0,,,1020.67,,,,,,7.012,3.3374,4.258,,,,-8,272.1864,282.9845,0,0,,2.0243,2.7073,-1.809,-1.784,0,32.1544,,,,,,,,,-30,7.8768,8.3942,12.171,,,,322,331.9,318,327.7,7.7,7.7,8,8,,,7.51,
underway_7200.32635517,32635517,201011010,2010-10-20T20:00:00,20101020200000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,210.1,351.577,350.1123,,0,0.41,0,0.49,0,,,1020.52,,,,,,8.743,3.5916,4.256,,,,-8,271.3082,286.2963,124.0307,0,,122.1322,157.6989,65.1228,98.1269,0,32.1578,,,,,,,,,-30,8.119,8.6565,12.0994,,,,291,301.1,295,304.5,5.5,5.5,5.8,5.8,,,7.58,
underway_7200.32636237,32636237,201011010,2010-10-20T22:00:00,20101020220000,MULTIPOINT ((147.3415 -42.8807)),147.3415,-42.8807,258.5,351.572,349.4861,,0,0.83,0,0.75,0,,,1019.82,,,,,,8.725,3.2882,4.247,,,,-8,293.6261,308.1849,850.496,0,,849.7226,990.1866,450.4325,465.5748,0,32.1991,,,,,,,,,-30,13.0414,12.8768,12.0575,,,,288,298.8,291,302,4,4,4.5,4.5,,,7.67,
underway_7200.32636495,32636495,201011010,2010-10-21T00:00:00,20101021000000,MULTIPOINT ((147.3414 -42.8808)),147.3414,-42.8808,211.4,351.688,349.5135,,0,0.77,0,0.38,-0.08,,,,,,,,,8.72,3.7884,4.245,,,,-8,315.8473,329.9908,1452.651,0,,1514.297,1628.552,739.7245,759.8297,0,32.0391,,,,,,,,,-30,19.7497,19.2145,12.0811,,,,335,345.1,329,339.2,6.9,6.9,7.3,7.3,,,,
underway_7200.32637215,32637215,201011010,2010-10-21T02:00:00,20101021020000,MULTIPOINT ((147.3414 -42.8807)),147.3414,-42.8807,196.7,351.901,349.5355,,0,0.58,0,0,-0.7,,,1016.55,,,,,,8.703,5.3628,4.255,,,,-8,348.1299,333.302,1789.002,0,,1896.494,2021.636,945.7805,995.2698,0,31.8449,,,,,,,,,-30,22.2566,19.4482,12.0208,,,,142,152.4,133,143.2,4.5,4.5,11.5,11.5,,,,
underway_7200.32637935,32637935,201011010,2010-10-21T04:00:00,20101021040000,MULTIPOINT ((147.3395 -42.8827)),147.3395,-42.8827,161.6,79.461,78.1403,,0,0.85,0,0.04,-0.28,,,1015.42,,,,,,8.352,4.0098,4.193,,,,-8,340.8941,352.5985,1355.153,0,,1465.273,1557.849,703.5188,756.2625,0,31.6585,,,,,,,,,-30,22.8121,18.9956,12.1264,,,,135,56.9,142,63.5,11,11,10.1,10.1,,,,
underway_7200.32638614,32638614,201011010,2010-10-21T06:00:00,20101021055958,MULTIPOINT ((147.3387 -42.8827)),147.3387,-42.8827,166.5,79.36,78.7994,,0,0.28,-0.02,0,-0.61,,,,,,,,,8.324,3.7556,4.1,,,,-8,313.9741,327.1973,522.6035,0,,916.4957,1033.654,466.6263,519.0386,0,31.6818,,,,,,,,,-30,16.9865,14.5738,12.1082,,,,134,55.4,141,62.7,19.3,19.3,17.5,17.5,,,0,
underway_7200.32639334,32639334,201011010,2010-10-21T08:00:00,20101021075957,MULTIPOINT ((147.3883 -43.062)),147.3883,-43.062,155.7,154.295,155.6049,,11.7,0.6,0,0,-0.99,,,,,,,,,8.357,1.3448,,,,,-8,334.8587,340.7669,124.0266,0,,95.1124,122.4628,77.783,89.1819,0,31.8119,,,,,,,,,-30,12.7098,13.0248,12.5542,,,,181,11.1,164,3.7,9.2,20.4,8.5,20.1,,,8.15,
underway_7200.32640054,32640054,201011010,2010-10-21T10:00:00,20101021095958,MULTIPOINT ((147.4038 -43.4504)),147.4038,-43.4504,199.3,199.619,199.9292,,12.4,1.8,-0.89,0.44,-1.15,,,1016.01,,,,,,8.346,1.025,4.073,,,,-8,280.747,294.8368,0,0,,2.0242,2.7071,-1.809,-1.7836,204.7364,31.8874,,,,,,,,,-30,10.9883,11.0906,12.5601,,,,23,357.5,41,347.3,4.1,8.3,4.6,8.3,,,58.21,
underway_7200.32640774,32640774,201011010,2010-10-21T12:00:00,20101021115958,MULTIPOINT ((147.0009 -43.6827)),147.0009,-43.6827,248.9,248.344,249.2743,,11.9,1.91,-0.5,0.3,-1.23,,,1014.15,,,,,,8.223,0.5904,4.058,,,,-8,282.9202,297.4272,0,0,,2.0242,2.7071,-3.6179,-3.5673,0,31.8809,,,,,,,,,-30,11.2045,11.2064,12.1283,,,,41,46.1,44,50.7,9,5.7,9.5,5.2,,,92.99,
underway_7200.32641494,32641494,201011010,2010-10-21T14:00:00,20101021135958,MULTIPOINT ((146.5034 -43.8285)),146.5034,-43.8285,247.1,248.08,248.7689,,11.7,2.25,-0.99,0.05,-2.3,,,1011.62,,,,,,7.817,0.6642,4.119,,,,-8,294.84,308.9478,0,0,,2.0241,2.7067,-3.6179,-1.7836,0,31.8535,,,,,,,,,-30,14.0548,14.8739,11.6284,,,,343,61.6,355,70.7,19.2,21.3,19.2,19.1,,,151.18,
underway_7200.32642214,32642214,201011010,2010-10-21T16:00:00,20101021155957,MULTIPOINT ((146.019 -43.9746)),146.019,-43.9746,248.3,249.863,250.9222,,11.5,3.55,-2.05,0,-2.19,,,1009.41,,,,,,7.812,0.7872,4.075,,,,-8,303.1784,315.1956,0,0,,2.024,2.7064,-3.6179,-1.7836,-204.7353,31.8142,,,,,,,,,-30,13.6538,14.19,11.4301,,,,340,63.8,353,73.9,25,27.1,24.2,24,,,895.64,
underway_7200.32642934,32642934,201011010,2010-10-21T18:00:00,20101021175957,MULTIPOINT ((145.526 -44.1127)),145.526,-44.1127,247.8,251.06,251.944,,11.5,1.76,-0.68,0,-2.46,,,1008.06,,,,,,7.814,1.0742,4.071,,,,-8,307.4994,318.3225,0,0,,2.0241,2.7066,0,-1.7836,-204.7353,31.8128,,,,,,,,,-30,13.2844,13.661,11.4052,,,,337,63.8,351,75,29,31.4,28,27.8,,,3110.22,
underway_7200.32643654,32643654,201011010,2010-10-21T20:00:00,20101021195957,MULTIPOINT ((145.0431 -44.2535)),145.0431,-44.2535,247.9,248.45,247.9614,,11.2,3.6,-2.19,0.25,-3.36,,,1007.8,,,,,,7.802,1.6236,4.099,,,,-8,358.3049,362.5491,44.2967,0,,47.9071,53.4572,19.8986,21.4036,-204.7353,31.8335,,,,,,,,,-30,12.3848,12.8232,11.2564,,,,338,68.8,351,79.9,27.7,30.1,27.3,27.3,,,3109.93,
underway_7200.32644374,32644374,201011010,2010-10-21T22:00:00,20101021215958,MULTIPOINT ((144.5997 -44.3739)),144.5997,-44.3739,247.6,251.5,252.2076,,11.5,1.25,-0.97,0.38,-3.5,,,1006.19,,,,,,7.542,0.7134,3.936,,,,-8,349.0749,352.4006,283.4987,-9.1325,,296.2092,330.901,142.9083,156.9601,0,31.8065,,,,,,,,,-30,13.8055,13.7167,11.3433,,,,341,69.8,353,80.4,33.2,34.4,32.2,31,,,0,
underway_7200.32645094,32645094,201011010,2010-10-22T00:00:00,20101022000000,MULTIPOINT ((144.109 -44.5305)),144.109,-44.5305,249.5,252.269,252.8558,,12.3,1.91,-1.09,1.11,-4.62,,,1004.98,,,,,,7.542,0.5822,4.027,,,,-8,368.0027,368.5515,1665.555,0,,1692.752,1973.633,781.4732,856.1462,0,31.7444,,,,,,,,,-30,14.4018,13.5783,11.3617,,,,337,61.8,350,72.2,28.3,31.2,27.4,27.7,,,4665.36,
underway_7200.32645814,32645814,201011010,2010-10-22T02:00:00,20101022015959,MULTIPOINT ((143.6044 -44.6718)),143.6044,-44.6718,249.9,249.823,251.3068,,11.7,1.3,-0.33,0,-2.72,,,1002.89,,,,,,7.573,0.2788,4.062,,,,-8,382.6447,379.7706,1098.557,-9.1325,,1143.204,1226.664,522.791,570.7641,0,31.7428,,,,,,,,,-30,15.1707,13.8185,11.2257,,,,337,60.6,350,70.6,24.9,27.8,24.3,24.8,,,4665.47,
underway_7200.32646534,32646534,201011010,2010-10-22T04:00:00,20101022040000,MULTIPOINT ((143.1061 -44.8153)),143.1061,-44.8153,247,247.544,248.6371,,11.2,2.23,-1.2,1.96,-4.63,,,1001.16,,,,,,7.773,0.4346,4.036,,,,-8,374.2519,375.4357,301.2173,0,,317.7627,335.2509,132.0545,139.1237,0,31.7438,,,,,,,,,-30,13.021,12.6298,11.4933,,,,331,51.8,339,57.3,18.7,22.7,18.2,20.9,,,4665.11,
underway_7200.32647254,32647254,201011010,2010-10-22T06:00:00,20101022055959,MULTIPOINT ((142.6181 -44.9562)),142.6181,-44.9562,248.5,247.409,248.9282,,11,2.31,-1,2.34,-2.93,,,1000.14,,,,,,7.526,0.7216,4.054,,,,-8,366.2325,367.5966,389.8107,-9.1325,,405.5331,431.0578,186.3234,199.7674,0,31.8004,,,,,,,,,-30,11.4978,11.7062,11.2097,,,,288,19.6,280,14.1,12.3,21.9,10.9,21.1,,,4501.25,
underway_7200.32647974,32647974,201011010,2010-10-22T08:00:00,20101022080000,MULTIPOINT ((142.1402 -45.0997)),142.1402,-45.0997,248.4,249.525,248.5327,,11,1.78,-0.29,1.28,-1.61,,,999.69,,,,,,7.559,1.0496,,,,,-8,358.0394,359.7351,79.734,0,,80.2969,86.2944,34.3703,37.4564,0,31.8206,,,,,,,,,-30,10.729,10.7691,10.854,,,,248,0.6,233,352.3,13.5,24.5,13.7,24.4,,,4665.45,
underway_7200.32648694,32648694,201011010,2010-10-22T10:00:00,20101022095959,MULTIPOINT ((141.6603 -45.2355)),141.6603,-45.2355,246.9,248.97,248.681,,11.1,3.37,-2.3,1.26,-2.25,,,1001.88,,,,,,7.418,1.1234,4.049,,,,-8,299.1617,311.1014,0,0,,2.0244,2.7073,-1.8092,-1.784,0,31.8341,,,,,,,,,-30,9.2712,9.2345,10.8028,,,,237,353.4,223,344.6,16.4,27.5,17.3,27.8,,,4664.83,
underway_7200.32649414,32649414,201011010,2010-10-22T12:00:00,20101022115959,MULTIPOINT ((141.1809 -45.3733)),141.1809,-45.3733,249,250.459,250.6531,,11,1.33,-0.34,0,-1.29,,,1002.97,,,,,,7.57,0.984,4.041,,,,-8,326.7629,332.6347,0,0,,2.0244,2.7074,0,0,0,31.8071,,,,,,,,,-30,9.1319,9.1704,10.3745,,,,259,3.4,246,355.7,17.3,28.2,17,28,,,4712.45,
underway_7200.32650134,32650134,201011010,2010-10-22T14:00:00,20101022140000,MULTIPOINT ((140.7047 -45.5018)),140.7047,-45.5018,249.8,251.054,250.719,,10.5,3.3,-1.14,0.28,-2.43,,,1002.63,,,,,,7.419,1.0578,4.038,,,,-8,296.1881,305.3808,0,0,,2.0246,2.7074,-1.8093,-1.7842,-204.7985,31.7869,,,,,,,,,-30,8.48,8.5004,10.2796,,,,292,28.8,292,28.1,20.3,29,18.7,27.5,,,4665.66,
underway_7200.32650854,32650854,201011010,2010-10-22T16:00:00,20101022160000,MULTIPOINT ((140.2365 -45.6322)),140.2365,-45.6322,247.9,247.604,248.3679,,10.2,2.15,-2.17,0,-3.02,,,1000.97,,,,,,7.521,0.9184,4.056,,,,-8,344.1759,343.3834,0,0,,2.0246,2.3689,-1.8093,-1.7841,0,32.1915,,,,,,,,,-30,6.9671,7.1629,10.0327,,,,296,35.8,302,39.2,28.5,36.1,26.9,33.9,,,4665.37,
underway_7200.32651574,32651574,201011010,2010-10-22T18:00:00,20101022180000,MULTIPOINT ((139.7833 -45.7567)),139.7833,-45.7567,246.2,244.643,244.9951,,9.4,1.47,-0.51,0,-1.81,,,1002.89,,,,,,,0.9758,4.116,,,,-8,298.4437,305.8557,0,0,,2.0246,2.7077,-1.8093,-1.7842,-204.7981,32.145,,,,,,,,,-30,7.4693,7.4097,10.3085,,,,245,358.8,234,350,33.1,42.4,33.3,42.5,,,4665.47,
underway_7200.32652294,32652294,201011010,2010-10-22T20:00:00,20101022200000,MULTIPOINT ((139.4008 -45.8656)),139.4008,-45.8656,245.7,243.072,242.655,,8.8,4.42,-3.2,0.18,-2.03,,,1006.45,,,,,,7.497,0.8774,4.154,,,,-8,246.8069,261.8135,62.0256,0,,60.0641,54.4931,30.7575,21.4108,0,32.0861,,,,,,,,,-30,7.8374,7.7443,9.657,,,,244,2.4,233,354,30.2,39,30.2,38.8,,,4665.1,
underway_7200.32653014,32653014,201011010,2010-10-22T22:00:00,20101022220000,MULTIPOINT ((139.0103 -45.9943)),139.0103,-45.9943,245.9,245.88,246.0059,,9.5,1.39,-1.04,0,-2.1,,,1009.4,,,,,,6.901,0.492,4.141,,,,-8,265.2889,278.3208,691.1427,0,,652.6068,798.096,376.3272,426.3901,0,32.0162,,,,,,,,,-30,8.3836,8.2588,9.7846,,,,267,15.1,258,8.5,23.5,32.5,22.3,31.7,,,4275.78,
underway_7200.32653734,32653734,201011010,2010-10-23T00:00:00,20101023000000,MULTIPOINT ((138.5919 -46.1057)),138.5919,-46.1057,249.7,248.266,248.5107,,9.1,3.62,-1.15,0,-1.39,,,1010.81,,,,,,2.436,0.3526,4.137,,,,-8,284.2574,296.5399,1453.172,0,,1450.65,1670.654,787.0305,831.4474,0,31.969,,,,,,,,,-30,9.4336,9.4981,9.7535,,,,236,350.8,225,343.2,20.7,29.7,21.5,30.1,,,0,
underway_7200.32654454,32654454,201011010,2010-10-23T02:00:00,20101023020000,MULTIPOINT ((138.1916 -46.222)),138.1916,-46.222,246.3,249.845,250.0928,,8.1,4.85,-3.41,0.43,-2.52,,,1011.48,,,,,,7.532,0.1886,4.133,,,,-8,333.1594,336.9986,921.5235,0,,979.2447,1086.982,531.9241,553.0828,0,31.9555,,,,,,,,,-30,9.9722,10.4086,9.4902,,,,277,19.8,272,15.3,25.3,32.8,24,31.8,,,4666.37,
underway_7200.32655174,32655174,201011010,2010-10-23T04:00:00,20101023035959,MULTIPOINT ((137.7917 -46.3404)),137.7917,-46.3404,248.1,250.543,251.0101,,8.6,2.29,-3.09,0,-2.14,,,1011.81,,,,,,,0.2542,4.147,,,,-8,286.7373,297.7372,469.6226,0,,503.1213,583.0913,238.823,260.4692,-204.781,31.9556,,,,,,,,,-30,9.9176,10.503,9.8524,,,,289,28.8,292,30.7,26.8,33.8,25.4,32.2,,,3110.38,
underway_7200.32655894,32655894,201011010,2010-10-23T06:00:00,20101023060000,MULTIPOINT ((137.4137 -46.4477)),137.4137,-46.4477,247.6,250.429,250.6805,,9,3.85,-2.06,0,-3.3,,,1011.2,,,,,,7.569,0.3608,4.148,,,,-8,282.7573,295.269,1151.904,0,,1204.981,1265.99,550.0168,588.693,0,31.9431,,,,,,,,,-30,9.5504,10.4092,9.7369,,,,295,34.5,300,37.4,28.1,34.9,26.5,32.9,,,4672.98,
underway_7200.32656614,32656614,201011010,2010-10-23T08:00:00,20101023080000,MULTIPOINT ((137.0078 -46.5609)),137.0078,-46.5609,247.3,249.202,249.7742,,8.4,5.21,-3.15,0,-3.25,,,1010.22,,,,,,7.519,0.6068,4.159,,,,-8,293.5209,302.4913,239.2417,0,,246.3304,268.6972,117.6023,132.0214,0,31.9117,,,,,,,,,-30,9.3994,9.495,9.497,,,,314,49.6,321,55,31.4,35.3,29.5,32.6,,,3512.06,
underway_7200.32657334,32657334,201011010,2010-10-23T10:00:00,20101023095959,MULTIPOINT ((136.6035 -46.6734)),136.6035,-46.6734,248.8,252.723,253.2733,,8.3,2.92,-1.55,0,-3.69,,,1008.87,,,,,,7.047,0.7216,4.149,,,,-8,341.2729,344.5767,0,0,,2.0246,2.7074,0,0,0,31.8746,,,,,,,,,-30,9.0983,9.3684,9.468,,,,314,50.8,320,55.3,38,42,35,38.3,,,3110.31,
underway_7200.32658054,32658054,201011010,2010-10-23T12:00:00,20101023120000,MULTIPOINT ((136.191 -46.7899)),136.191,-46.7899,246.4,254.201,255.0806,,9.1,1.9,-1.24,1.31,-4.37,,,1006.56,,,,,,7.467,0.8528,4.145,,,,-8,335.5392,340.2451,0,0,,2.0246,2.7073,0,0,0,31.8274,,,,,,,,,-30,9.2079,9.4932,9.5404,,,,321,54.3,328,59.2,38.2,41.5,35.5,37.9,,,4665.07,
underway_7200.32658774,32658774,201011010,2010-10-23T14:00:00,20101023140000,MULTIPOINT ((135.7668 -46.9064)),135.7668,-46.9064,251,255.745,255.6519,,9,2.98,-2.11,0,-2.89,,,1004.76,,,,,,7.463,0.8938,,,,,-8,335.6092,340.1422,0,0,,2.0246,2.7073,-1.8093,0,0,31.8206,,,,,,,,,-30,9.2217,9.4731,9.5792,,,,319,51.2,326,57.4,36.7,41,34.3,37.6,,,0,
underway_7200.32659494,32659494,201011010,2010-10-23T16:00:00,20101023160000,MULTIPOINT ((135.3606 -47.0148)),135.3606,-47.0148,248.2,254.812,254.6246,,9.1,1.86,-1.26,0.15,-5.23,,,1001.42,,,,,,7.517,0.6314,4.158,,,,-8,345.4658,346.926,0,0,,2.0246,2.7073,0,0,0,31.8206,,,,,,,,,-30,9.3037,9.4392,9.4996,,,,322,55.9,329,62.2,41.6,45,38.6,41,,,4664.99,
underway_7200.32660214,32660214,201011010,2010-10-23T18:00:00,20101023180000,MULTIPOINT ((134.9689 -47.1255)),134.9689,-47.1255,251.8,253.243,254.3335,,8.8,2.78,-1.87,0,-4.2,,,998.39,,,,,,7.488,0.7462,4.151,,,,-8,332.8492,336.6559,0,0,,2.0246,2.7073,0,-1.7841,0,32.2353,,,,,,,,,-30,9.0916,9.5687,9.1805,,,,312,49.6,319,55.3,48.9,53.8,45.1,49.2,,,4665.24,
underway_7200.32660934,32660934,201011010,2010-10-23T20:00:00,20101023200000,MULTIPOINT ((134.5884 -47.2266)),134.5884,-47.2266,248.7,257.534,257.8766,,8.2,2.16,-0.41,0,-4.95,,,997.09,,,,,,7.443,0.7134,4.147,,,,-8,344.4991,345.1571,8.8608,0,,10.1231,11.507,3.6185,3.5681,204.7828,33.3113,,,,,,,,,-30,8.4943,8.505,8.9727,,,,320,50.6,326,54.9,35.1,38.5,32.7,35.4,,,0,
underway_7200.32661654,32661654,201011010,2010-10-23T22:00:00,20101023220000,MULTIPOINT ((134.207 -47.3231)),134.207,-47.3231,250.4,254.744,254.7729,,8.8,2.26,-3.49,0,-5.64,,,995.43,,,,,,7.505,0.5658,4.182,,,,-8,355.7474,355.9352,106.3296,0,,114.3918,124.8921,45.2316,49.9554,0,35.3405,,,,,,,,,-30,8.8514,8.8668,8.8421,,,,314,50.5,319,53.9,44.8,49.4,41.4,45.4,,,4629.6,
underway_7200.32662374,32662374,201011010,2010-10-24T00:00:00,20101023235959,MULTIPOINT ((134.1139 -47.3886)),134.1139,-47.3886,267.4,263.855,255.921,,9.7,1.48,-0.51,0,-2.23,,,996.76,,,,,,7.534,0.5576,4.218,,,,-8,356.8394,357.3943,248.0885,0,,270.5884,283.5873,119.4048,121.3137,0,35.617,,,,,,,,,-30,9.272,9.5429,8.894,,,,280,20.5,276,16.8,33.1,42.4,31.3,40.8,,,4804.34,
underway_7200.32663094,32663094,201011010,2010-10-24T02:00:00,20101024015959,MULTIPOINT ((133.6452 -47.4934)),133.6452,-47.4934,252.3,250.865,251.0211,,10.1,3.02,-1.63,2.52,-5.38,,,1000.23,,,,,,7.457,0.2132,4.24,,,,-8,299.9543,310.8155,1045.575,0,,1134.464,1293.908,720.0877,808.2086,204.7913,35.5395,,,,,,,,,-30,9.4271,9.5685,8.9978,,,,253,2.4,242,354.5,21.2,31.4,21.1,31.2,,,4836.06,
underway_7200.32663814,32663814,201011010,2010-10-24T04:00:00,20101024035959,MULTIPOINT ((133.2375 -47.6373)),133.2375,-47.6373,242.6,242.479,243.1219,,8,5.5,-6.61,2.51,-6.65,,,1001.94,,,,,,7.379,0.3526,4.208,,,,-8,316.5345,323.0314,806.333,0,,844.272,925.3472,405.2755,442.4516,0,35.4855,,,,,,,,,-30,8.356,8.4533,9.1309,,,,262,12.3,252,5,18.4,25.9,17.6,25.4,,,3089.66,
underway_7200.32664534,32664534,201011010,2010-10-24T06:00:00,20101024060000,MULTIPOINT ((132.8287 -47.8039)),132.8287,-47.8039,237.8,237.835,237.5903,,10.1,1.29,0,0,-2.28,,,1002.47,,,,,,7.511,0.369,4.193,,,,-8,329.8384,333.9292,487.3442,0,,513.5819,554.4059,246.0601,260.4975,0,35.4506,,,,,,,,,-30,7.2464,7.4588,8.8243,,,,277,20.1,268,14.9,10.4,19.3,9.4,18.7,,,0,
underway_7200.32665254,32665254,201011010,2010-10-24T08:00:00,20101024075959,MULTIPOINT ((132.4253 -47.9776)),132.4253,-47.9776,235.2,238.969,238.9252,,9.7,4.83,-5.67,2.96,-5.77,,,1003.13,,,,,,,0.533,4.196,,,,-8,324.7509,327.1181,124.0512,0,,131.6042,144.1868,59.7058,64.2312,-204.7999,35.4326,,,,,,,,,-30,6.0091,6.0875,8.8394,,,,294,20.6,286,15.1,6.7,14.4,5.6,13.9,,,4665.58,
underway_7200.32665974,32665974,201011010,2010-10-24T10:00:00,20101024100000,MULTIPOINT ((132.0212 -48.152)),132.0212,-48.152,236.9,237.804,238.288,,9.5,2.09,-1.7,0.75,-1.99,,,1002.16,,,,,,7.522,0.8118,4.196,,,,-8,298.273,304.935,8.8608,0,,5.3999,6.0925,1.8093,1.7842,0,35.3996,,,,,,,,,-30,5.9561,6.0231,8.7743,,,,322,56,332,62.5,17.7,20.4,17.2,18.6,,,0,
underway_7200.32666694,32666694,201011010,2010-10-24T12:00:00,20101024120000,MULTIPOINT ((131.6023 -48.3332)),131.6023,-48.3332,238.7,242.072,242.3914,,9.8,3.8,-0.84,0,-3.62,,,1000.93,,,,,,7.492,0.7298,4.197,,,,-8,311.0242,317.4147,0,0,,2.0249,2.7079,-1.8093,0,0,35.4448,,,,,,,,,-30,7.2588,7.3363,8.8499,,,,318,54.7,328,62,23.5,27.2,22.4,24.7,,,4665.2,
underway_7200.32667414,32667414,201011010,2010-10-24T14:00:00,20101024140000,MULTIPOINT ((131.1808 -48.5083)),131.1808,-48.5083,237.6,241.087,241.8036,,10,4.35,-1.85,0,-2.77,,,997.68,,,,,,7.461,0.5002,4.193,,,,-8,310.2569,316.9119,0,0,,2.0246,2.7077,-1.8093,-1.7842,0,35.4246,,,,,,,,,-30,7.5248,7.6329,8.8312,,,,337,67.3,351,80.5,20.7,21.3,21.6,19.8,,,0,
underway_7200.32668134,32668134,201011010,2010-10-24T16:00:00,20101024155959,MULTIPOINT ((130.7524 -48.6927)),130.7524,-48.6927,237.4,238.388,238.277,,10.2,2.26,-1.04,1.61,-4.36,,,993.81,,,,,,7.495,0.7134,4.191,,,,-8,334.625,339.1416,0,0,,2.0246,2.7077,-1.8092,0,0,35.435,,,,,,,,,-30,7.3649,7.1095,8.8318,,,,18,103.3,16,112.1,17,11.2,22,15.8,,,3086.59,
underway_7200.32668854,32668854,201011010,2010-10-24T18:00:00,20101024180000,MULTIPOINT ((130.3119 -48.8852)),130.3119,-48.8852,233.3,237.137,237.0575,,10.2,1.94,-1.35,0.99,-4.38,,,986.78,,,,,,,0.5658,4.2,,,,-8,349.5561,348.4482,-8.8606,0,,2.0243,2.7075,0,0,204.7824,36.7633,,,,,,,,,-30,8.0418,7.7777,8.9361,,,,42,143,31,134.8,15.8,6.2,21.7,12.9,,,3111.17,
underway_7200.32669574,32669574,201011010,2010-10-24T20:00:00,20101024195959,MULTIPOINT ((129.8665 -49.0894)),129.8665,-49.0894,232.3,237.28,237.3761,,10.3,2.56,-1.72,0,-3.28,,,982.33,,,,,,0.042,0.5986,4.189,,,,-8,352.5626,353.227,0,0,,4.0489,4.061,0,0,0,37.1747,,,,,,,,,-30,8.637,8.7248,8.8592,,,,332,71.3,346,85.4,25.2,25.8,26.2,24.2,,,4665.2,
underway_7200.32670294,32670294,201011010,2010-10-24T22:00:00,20101024215959,MULTIPOINT ((129.4243 -49.2822)),129.4243,-49.2822,232.9,241.366,241.4081,,10.4,1.57,-1.84,2.25,-6.18,,,977.88,,,,,,0.048,0.4346,4.187,,,,-8,350.3804,353.8838,26.5824,0,,30.7061,33.5031,12.6649,14.2733,-204.7952,39.4673,,,,,,,,,-30,8.413,8.4621,8.9743,,,,336,71.7,347,83.5,29.3,28.9,29.9,27.4,,,3111.17,
underway_7200.32671014,32671014,201011010,2010-10-25T00:00:00,20101025000000,MULTIPOINT ((129.0081 -49.4666)),129.0081,-49.4666,235.1,247.538,247.8351,,9.3,2.53,-2.2,0.46,-5.23,,,974.44,,,,,,0.041,0.3772,4.159,,,,-8,345.6299,346.5947,425.3185,0,,440.6951,494.8063,197.21,214.085,204.7817,40.6406,,,,,,,,,-30,7.6778,7.8045,8.1283,,,,305,43.1,310,47.1,31.9,36.4,30,33.8,,,4666.16,
underway_7200.32671734,32671734,201011010,2010-10-25T02:00:00,20101025020000,MULTIPOINT ((128.6074 -49.6394)),128.6074,-49.6394,238.8,246.492,247.1814,,9.3,1.58,-1.38,1.37,-3.52,,,975.94,,,,,,7.464,0.2378,4.173,,,,-8,294.8522,302.5085,1027.853,0,,1098.112,1062.109,537.3519,562.0317,204.803,40.5017,,,,,,,,,-30,7.3803,7.5353,7.3612,,,,272,16.9,266,12,31.9,40.2,30.6,39.2,,,0,
underway_7200.32672454,32672454,201011010,2010-10-25T04:00:00,20101025035959,MULTIPOINT ((128.187 -49.7909)),128.187,-49.7909,239,245.458,245.7861,,9.8,2.62,-1.63,1.94,-4.79,,,978.85,,,,,,7.308,0.1886,,,,,-8,273.4094,283.0995,1541.78,0,,1609.309,1721.526,872.066,874.2738,0,40.4519,,,,,,,,,-30,6.8654,7.2315,5.4282,,,,273,17.7,266,12.7,28.4,36.9,27,35.9,,,4665.4,
underway_7200.32673174,32673174,201011010,2010-10-25T06:00:00,20101025055959,MULTIPOINT ((127.7782 -49.9441)),127.7782,-49.9441,235.5,241.206,241.6498,,8.9,3.75,-2.04,1.95,-4.78,,,980.69,,,,,,7.303,0.2296,,,,,-8,269.6234,280.9906,1267.095,0,,1275.274,1425.184,689.3302,710.1245,-204.8036,40.3696,,,,,,,,,-30,5.6745,6.0045,5.4781,,,,274,21.9,271,19.5,32.9,40.3,31.1,38.7,,,4665.53,